sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76330;PMS7003;65148;51.912;15.570;2023-03-02T00:11:59;61;48;29
76330;PMS7003;65148;51.912;15.570;2023-03-02T00:27:02;59;48;31
76330;PMS7003;65148;51.912;15.570;2023-03-02T00:42:03;57;46;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T00:57:04;62;49;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T01:12:30;60;47;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T01:27:32;63;51;32
76330;PMS7003;65148;51.912;15.570;2023-03-02T01:42:37;50;41;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T01:57:45;82;61;39
76330;PMS7003;65148;51.912;15.570;2023-03-02T02:13:04;77;57;32
76330;PMS7003;65148;51.912;15.570;2023-03-02T02:28:10;88;68;41
76330;PMS7003;65148;51.912;15.570;2023-03-02T02:43:18;86;63;42
76330;PMS7003;65148;51.912;15.570;2023-03-02T03:13:51;80;63;40
76330;PMS7003;65148;51.912;15.570;2023-03-02T03:28:59;89;65;41
76330;PMS7003;65148;51.912;15.570;2023-03-02T03:44:01;82;61;40
76330;PMS7003;65148;51.912;15.570;2023-03-02T03:59:03;84;64;39
76330;PMS7003;65148;51.912;15.570;2023-03-02T04:14:22;63;47;30
76330;PMS7003;65148;51.912;15.570;2023-03-02T04:29:24;25;15;2
76330;PMS7003;65148;51.912;15.570;2023-03-02T04:44:25;53;42;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T04:59:27;55;45;29
76330;PMS7003;65148;51.912;15.570;2023-03-02T05:14:51;33;28;20
76330;PMS7003;65148;51.912;15.570;2023-03-02T05:29:52;33;29;17
76330;PMS7003;65148;51.912;15.570;2023-03-02T05:44:53;26;21;16
76330;PMS7003;65148;51.912;15.570;2023-03-02T05:59:54;35;33;22
76330;PMS7003;65148;51.912;15.570;2023-03-02T06:15:21;22;19;15
76330;PMS7003;65148;51.912;15.570;2023-03-02T06:30:23;24;18;12
76330;PMS7003;65148;51.912;15.570;2023-03-02T06:45:26;20;17;13
76330;PMS7003;65148;51.912;15.570;2023-03-02T07:00:28;33;29;21
76330;PMS7003;65148;51.912;15.570;2023-03-02T07:15:49;32;28;21
76330;PMS7003;65148;51.912;15.570;2023-03-02T07:30:51;47;41;26
76330;PMS7003;65148;51.912;15.570;2023-03-02T07:45:53;57;46;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T08:00:54;63;48;32
76330;PMS7003;65148;51.912;15.570;2023-03-02T08:16:18;58;45;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T08:31:21;44;39;25
76330;PMS7003;65148;51.912;15.570;2023-03-02T08:46:22;49;39;26
76330;PMS7003;65148;51.912;15.570;2023-03-02T09:01:24;74;54;35
76330;PMS7003;65148;51.912;15.570;2023-03-02T09:16:46;53;43;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T09:31:49;45;39;26
76330;PMS7003;65148;51.912;15.570;2023-03-02T09:46:55;50;40;26
76330;PMS7003;65148;51.912;15.570;2023-03-02T10:02:33;44;30;20
76330;PMS7003;65148;51.912;15.570;2023-03-02T10:32:54;79;62;40
76330;PMS7003;65148;51.912;15.570;2023-03-02T10:48:15;100;85;51
76330;PMS7003;65148;51.912;15.570;2023-03-02T11:03:19;87;67;43
76330;PMS7003;65148;51.912;15.570;2023-03-02T11:18:23;91;73;44
76330;PMS7003;65148;51.912;15.570;2023-03-02T11:49:17;88;71;43
76330;PMS7003;65148;51.912;15.570;2023-03-02T12:19:48;80;59;38
76330;PMS7003;65148;51.912;15.570;2023-03-02T12:34:54;90;67;38
76330;PMS7003;65148;51.912;15.570;2023-03-02T12:50:03;73;55;32
76330;PMS7003;65148;51.912;15.570;2023-03-02T13:05:33;78;59;37
76330;PMS7003;65148;51.912;15.570;2023-03-02T13:20:35;72;57;33
76330;PMS7003;65148;51.912;15.570;2023-03-02T13:35:43;69;56;35
76330;PMS7003;65148;51.912;15.570;2023-03-02T14:05:43;66;52;30
76330;PMS7003;65148;51.912;15.570;2023-03-02T14:20:45;70;53;33
76330;PMS7003;65148;51.912;15.570;2023-03-02T14:35:47;75;55;29
76330;PMS7003;65148;51.912;15.570;2023-03-02T14:51:20;64;50;30
76330;PMS7003;65148;51.912;15.570;2023-03-02T15:06:25;65;51;30
76330;PMS7003;65148;51.912;15.570;2023-03-02T15:21:31;63;47;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T15:36:58;61;44;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T15:51:59;52;43;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T16:07:00;62;44;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T16:22:01;52;39;25
76330;PMS7003;65148;51.912;15.570;2023-03-02T16:37:26;44;36;21
76330;PMS7003;65148;51.912;15.570;2023-03-02T17:07:52;51;38;19
76330;PMS7003;65148;51.912;15.570;2023-03-02T17:23:12;92;70;44
76330;PMS7003;65148;51.912;15.570;2023-03-02T17:38:17;51;38;25
76330;PMS7003;65148;51.912;15.570;2023-03-02T17:53:20;63;47;29
76330;PMS7003;65148;51.912;15.570;2023-03-02T18:08:21;63;45;29
76330;PMS7003;65148;51.912;15.570;2023-03-02T18:23:41;32;24;17
76330;PMS7003;65148;51.912;15.570;2023-03-02T18:38:45;63;48;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T18:53:47;80;60;36
76330;PMS7003;65148;51.912;15.570;2023-03-02T19:08:50;30;24;16
76330;PMS7003;65148;51.912;15.570;2023-03-02T19:24:10;80;60;36
76330;PMS7003;65148;51.912;15.570;2023-03-02T19:39:12;64;48;28
76330;PMS7003;65148;51.912;15.570;2023-03-02T19:54:14;65;50;30
76330;PMS7003;65148;51.912;15.570;2023-03-02T20:09:16;78;58;34
76330;PMS7003;65148;51.912;15.570;2023-03-02T20:24:39;59;47;27
76330;PMS7003;65148;51.912;15.570;2023-03-02T20:39:43;40;30;18
76330;PMS7003;65148;51.912;15.570;2023-03-02T20:54:48;45;35;19
76330;PMS7003;65148;51.912;15.570;2023-03-02T21:09:51;40;33;20
76330;PMS7003;65148;51.912;15.570;2023-03-02T21:25:07;47;37;22
76330;PMS7003;65148;51.912;15.570;2023-03-02T21:40:15;52;38;20
76330;PMS7003;65148;51.912;15.570;2023-03-02T21:55:25;43;36;21
76330;PMS7003;65148;51.912;15.570;2023-03-02T22:10:51;40;35;22
76330;PMS7003;65148;51.912;15.570;2023-03-02T22:25:54;49;39;24
76330;PMS7003;65148;51.912;15.570;2023-03-02T22:41:02;39;34;18
76330;PMS7003;65148;51.912;15.570;2023-03-02T22:56:13;39;35;20
76330;PMS7003;65148;51.912;15.570;2023-03-02T23:11:31;36;30;17
76330;PMS7003;65148;51.912;15.570;2023-03-02T23:26:37;40;34;20
76330;PMS7003;65148;51.912;15.570;2023-03-02T23:41:39;36;30;16
76330;PMS7003;65148;51.912;15.570;2023-03-02T23:56:42;30;27;16
