sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:04:21;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:06:50;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:09:18;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:11:45;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:14:12;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:16:38;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:19:05;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:21:32;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:23:59;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:26:25;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:28:52;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:31:18;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:33:45;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:36:16;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:38:43;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:41:11;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:43:38;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:46:24;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:48:51;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:51:18;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:53:45;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:56:12;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T00:58:39;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:01:11;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:03:38;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:06:12;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:08:39;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:11:14;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:13:41;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:16:08;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:18:34;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:21:07;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:23:34;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:26:01;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:28:28;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:30:54;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:33:21;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:35:48;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:38:15;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:40:41;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:43:13;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:45:56;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:48:34;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:51:04;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:53:33;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:56:02;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T01:58:33;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:01:03;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:03:31;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:06:37;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:09:07;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:11:34;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:14:02;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:16:32;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:19:01;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:21:30;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:24:11;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:26:47;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:29:25;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:32:09;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:37:23;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:39:51;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:42:32;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:45:03;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:47:30;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:49:57;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:52:27;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:54:56;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:57:27;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T02:59:58;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:02:27;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:04:54;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:07:30;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:12:34;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:15:02;0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:17:28;0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:19:55;0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:22:34;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:25:01;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:27:28;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:29:54;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:32:21;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:34:48;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:37:17;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:39:44;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:42:11;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:44:38;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:47:04;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:49:31;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:51:58;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:54:24;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:56:51;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T03:59:20;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:01:52;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:04:25;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:06:53;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:09:21;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:11:50;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:14:19;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:16:47;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:19:14;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:21:46;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:24:16;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:26:45;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:29:12;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:31:39;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:34:07;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:36:36;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:39:05;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:41:32;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:43:59;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:46:26;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:48:54;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:51:30;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:54:00;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:56:28;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T04:58:56;-0.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:01:24;-0.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:03:51;-0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:06:18;-0.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:08:44;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:11:13;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:13:53;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:16:20;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:18:47;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:21:16;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:23:43;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:26:10;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:28:38;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:31:04;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:33:31;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:35:58;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:38:25;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:40:53;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:43:20;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:45:47;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:48:14;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:50:41;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:53:07;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:55:34;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T05:58:05;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:00:32;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:02:59;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:05:26;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:07:52;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:10:19;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:12:46;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:15:12;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:17:39;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:20:07;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:22:38;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:25:12;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:27:40;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:30:09;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:32:36;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:35:04;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:37:31;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:39:58;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:42:26;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:44:53;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:47:21;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:49:48;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:52:15;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:54:42;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:57:09;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T06:59:35;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:02:02;-0.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:04:29;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:06:56;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:09:22;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:11:49;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:14:16;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:16:42;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:19:12;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:21:40;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:24:06;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:26:33;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:29:00;1.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:31:27;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:33:53;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:36:20;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:38:47;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:41:14;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:43:42;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:46:09;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:48:36;3.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:51:04;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:53:31;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:55:59;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T07:58:27;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:00:54;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:03:21;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:05:47;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:08:14;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:10:40;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:13:07;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:15:34;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:18:00;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:20:27;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:22:54;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:25:21;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:27:47;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:30:14;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:32:41;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:35:08;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:37:34;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:40:01;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:42:28;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:44:54;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:47:21;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:49:48;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:52:16;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:54:42;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:57:10;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T08:59:37;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:02:04;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:04:31;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:06:58;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:09:24;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:11:51;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:14:18;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:16:44;8.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:19:12;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:21:39;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:24:06;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:26:33;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:29:00;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:31:27;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:33:56;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:36:24;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:38:52;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:46:55;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:50:01;10.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:52:34;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:55:17;10.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T09:57:45;10.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:00:18;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:02:51;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:05:23;11.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:07:50;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:15:58;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:24:31;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:34:41;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:37:17;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:39:44;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:42:21;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:44:55;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:47:26;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:49:56;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:52:26;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:55:12;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T10:57:42;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:02:36;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:05:20;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:10:36;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:15:46;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:18:28;13.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:21:02;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:23:38;15.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:26:27;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:29:05;14.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:31:53;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:34:55;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:37:41;14.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:42:55;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:45:27;15.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:48:08;16.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:51:00;15.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:53:36;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:56:04;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T11:58:32;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:01:01;15.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:06:23;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:09:54;16.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:12:09;16.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:14:39;16.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:17:41;15.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:20:22;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:22:49;15.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:27:49;17.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:33:17;15.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:35:46;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:38:30;16.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:41:12;15.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:44:01;16.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:46:34;16.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:51:55;17.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:54:31;17.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:57:24;16.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T12:59:57;15.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:02:27;15.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:05:00;16.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:07:57;16.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:10:41;15.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:13:19;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:15:59;16.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:18:32;16.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:21:01;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:23:31;16.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:26:03;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:28:31;16.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:31:18;16.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:33:48;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:36:25;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:38:58;16.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:41:28;17.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:43:57;16.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:46:27;17.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:48:57;16.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:51:42;15.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:54:19;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:56:49;16.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T13:59:18;15.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:01:46;15.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:04:16;15.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:06:49;15.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:09:16;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:11:45;15.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:14:34;15.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:17:12;15.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:19:39;16.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:22:10;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:24:36;14.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:27:03;15.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:29:32;15.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:32:01;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:34:32;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:37:09;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:39:45;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:42:14;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:44:42;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:47:09;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:49:36;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:52:20;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:54:53;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:57:23;15.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T14:59:54;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:02:22;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:04:53;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:07:24;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:09:51;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:12:17;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:14:44;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:17:11;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:19:37;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:22:04;14.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:24:31;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:27:00;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:29:26;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:31:53;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:34:20;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:36:46;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:39:14;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:41:42;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:44:17;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:46:53;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:49:20;13.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:51:50;13.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:54:18;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:56:45;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T15:59:18;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:01:45;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:04:12;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:06:39;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:09:05;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:11:32;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:13:59;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:16:25;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:18:55;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:21:23;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:23:52;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:26:21;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:28:47;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:31:17;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:33:46;11.31
