sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:02:45;101283.41;;;12.89;81.93
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:05:43;101259.78;;;12.84;82.77
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:08:57;101134.12;;;12.00;81.46
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:12:04;101114.47;;;11.89;81.10
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:15:12;101277.34;;;12.88;81.14
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:18:11;101283.53;;;12.90;80.75
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:21:09;101274.88;;;12.91;80.90
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:24:14;101269.00;;;12.95;80.18
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:27:16;101272.59;;;12.98;80.69
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:30:18;101283.16;;;13.01;79.51
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:33:24;101283.25;;;13.02;80.36
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:36:25;101275.59;;;13.05;80.46
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:39:23;101271.44;;;13.09;81.09
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:42:25;101268.00;;;13.10;80.36
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:45:28;101266.28;;;13.10;80.60
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:48:54;101265.44;;;13.11;80.54
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:52:00;101268.97;;;13.12;80.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:54:58;101260.25;;;13.11;81.23
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T00:58:05;101250.75;;;13.12;80.99
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:01:12;101230.81;;;13.12;80.30
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:04:20;101026.09;;;12.06;80.09
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:07:20;101238.09;;;13.20;80.43
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:10:33;101237.25;;;13.21;80.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:13:38;101230.44;;;13.23;79.86
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:16:36;101221.91;;;13.25;80.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:19:37;101206.09;;;13.22;80.64
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:22:41;101207.72;;;13.20;80.66
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:25:56;101213.78;;;13.19;80.32
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:28:48;101214.59;;;13.18;80.84
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:31:42;101207.59;;;13.17;80.69
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:34:34;101198.97;;;13.18;80.66
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:37:27;101202.53;;;13.20;80.91
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:40:19;101199.03;;;13.20;80.90
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:43:13;101200.75;;;13.19;80.80
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:46:17;101206.84;;;13.20;80.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:49:12;101209.44;;;13.20;80.72
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:52:34;100972.37;;;11.88;79.93
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:55:45;101211.31;;;13.22;80.44
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T01:58:44;101209.53;;;13.21;80.73
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:01:41;101212.06;;;13.20;80.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:04:52;101212.87;;;13.18;80.32
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:07:52;101213.78;;;13.19;80.40
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:10:53;101206.84;;;13.20;80.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:13:52;101210.47;;;13.23;80.68
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:17:03;101031.66;;;12.13;80.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:20:19;101230.53;;;13.24;80.18
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:23:41;101219.19;;;13.24;80.52
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:27:02;100889.88;;;11.32;79.87
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:30:14;101037.69;;;12.12;79.57
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:33:29;100909.34;;;11.40;79.86
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:36:33;101217.06;;;13.15;80.78
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:40:02;101194.94;;;13.07;80.24
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:43:07;101206.25;;;13.07;81.40
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:46:08;101214.06;;;13.07;81.47
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:49:34;101218.38;;;13.07;80.94
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:53:00;101224.41;;;13.06;80.61
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:56:02;101235.62;;;13.05;81.31
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T02:59:07;101233.78;;;13.02;80.89
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:02:20;101239.06;;;13.04;80.42
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:05:19;101242.38;;;13.01;81.11
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:08:47;101067.37;;;11.99;79.97
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:11:45;101245.88;;;13.02;81.64
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:14:54;100937.75;;;11.21;80.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:18:24;101255.84;;;12.92;81.33
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:21:26;101267.81;;;12.89;81.96
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:24:26;101275.00;;;12.77;83.39
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:27:24;101280.22;;;12.60;85.19
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:30:40;101281.13;;;12.44;85.89
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:33:42;101283.25;;;12.35;85.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:39:52;101275.44;;;12.35;85.00
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:42:50;101279.94;;;12.38;86.52
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:46:24;101271.37;;;12.24;87.61
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:49:16;101293.50;;;12.32;88.13
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:52:21;101288.13;;;12.29;87.87
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T03:58:30;101286.03;;;12.22;88.97
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:04:33;101265.53;;;11.95;92.05
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:07:46;100940.50;;;10.12;90.40
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:10:53;101241.00;;;11.90;92.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:17:00;101239.72;;;11.84;90.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:20:14;101233.56;;;11.82;92.65
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:23:19;101214.16;;;11.75;92.93
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:26:20;101206.25;;;11.73;92.88
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:29:13;101205.38;;;11.73;92.45
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:32:25;101190.69;;;11.73;90.36
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:35:32;101170.16;;;11.78;88.99
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:38:40;101158.41;;;11.85;88.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:41:48;101143.88;;;11.88;89.27
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:44:46;101146.53;;;11.90;88.73
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:47:59;101149.56;;;11.97;88.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:50:58;101141.97;;;12.02;88.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:54:01;101134.34;;;12.05;88.00
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T04:57:07;101126.69;;;12.08;87.68
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:00:00;101118.34;;;12.14;87.88
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:03:08;101109.06;;;12.19;87.21
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:06:10;101125.63;;;12.21;86.87
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:10:00;100779.34;;;10.34;85.83
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:13:09;100799.81;;;10.46;86.20
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:19:17;101128.69;;;12.30;86.99
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:22:30;101133.09;;;12.31;86.65
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:25:49;101135.69;;;12.31;86.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:28:50;101141.84;;;12.33;86.62
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:32:07;101146.25;;;12.34;86.18
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:35:12;101154.84;;;12.33;86.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:38:13;101155.63;;;12.31;86.68
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:41:36;100799.50;;;10.09;86.16
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:44:27;101176.00;;;12.23;89.80
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:47:25;101170.91;;;12.24;87.95
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:50:24;101160.56;;;12.26;87.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:53:26;101153.66;;;12.27;87.56
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:56:33;101149.50;;;12.30;86.72
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T05:59:34;100990.13;;;11.46;86.96
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:02:33;101150.22;;;12.44;87.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:05:48;100963.41;;;11.49;85.95
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:08:51;101147.47;;;12.77;87.22
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:11:50;101139.53;;;12.91;85.94
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:17:51;101152.41;;;13.06;83.24
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:20:56;101155.00;;;13.06;82.69
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:23:48;101175.09;;;13.09;82.39
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:27:06;101189.06;;;13.11;82.17
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:30:19;101188.25;;;13.12;82.12
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:33:21;101198.97;;;13.18;82.75
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:36:23;101195.69;;;13.22;82.93
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:39:26;101209.34;;;13.34;82.81
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:42:26;101213.94;;;13.40;83.42
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:45:23;101210.72;;;13.46;83.69
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:48:25;101213.56;;;13.50;82.90
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:51:29;101214.53;;;13.52;82.10
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T06:57:30;101220.63;;;13.53;82.75
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:00:47;101222.09;;;13.48;81.96
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:03:44;101232.31;;;13.43;82.65
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:06:51;101240.72;;;13.37;82.18
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:09:58;101223.19;;;13.33;82.16
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:12:59;101229.87;;;13.28;82.03
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:16:17;101175.28;;;12.95;81.04
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:19:16;101235.72;;;13.24;81.72
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:22:09;101248.75;;;13.24;83.02
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:25:09;101253.22;;;13.27;82.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:28:31;101259.56;;;13.32;81.86
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:31:40;101244.97;;;13.35;81.68
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:34:58;101254.78;;;13.41;82.32
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:37:59;101255.78;;;13.43;82.44
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:41:20;101259.41;;;13.47;81.35
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:44:25;101255.25;;;13.50;81.02
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:51:00;101223.25;;;13.35;79.90
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:53:56;101255.53;;;13.56;80.00
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:56:57;101262.31;;;13.53;79.35
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T07:59:57;101265.66;;;13.50;79.07
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:03:14;101268.84;;;13.45;78.79
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:09:45;101294.19;;;13.13;78.25
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:12:43;101283.81;;;12.97;78.90
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:15:49;101293.47;;;12.81;79.99
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:19:06;101292.81;;;12.69;80.52
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:22:21;101280.72;;;12.53;80.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:25:19;101300.88;;;12.57;80.40
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:28:14;101303.00;;;12.48;80.51
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:31:18;101289.66;;;12.42;79.87
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:34:17;101300.63;;;12.36;80.35
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:37:38;101145.09;;;11.31;80.48
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:40:55;101295.81;;;12.11;81.28
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:43:57;101312.72;;;12.03;82.17
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:46:58;101295.00;;;11.96;82.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:50:14;101292.16;;;11.91;81.89
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:53:17;101293.69;;;11.88;81.86
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:56:24;101289.03;;;11.82;82.75
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T08:59:33;101124.56;;;10.88;82.80
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:02:31;101297.53;;;11.79;83.02
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:05:27;101297.47;;;11.78;84.45
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:08:25;101292.72;;;11.71;84.82
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:11:33;101138.53;;;10.75;84.63
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:14:28;101279.38;;;11.65;84.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:17:21;101293.38;;;11.67;85.73
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:20:46;101289.06;;;11.67;85.47
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:23:53;101291.75;;;11.69;85.53
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:29:54;101296.78;;;11.66;85.13
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:33:02;101302.94;;;11.68;84.87
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:35:56;101290.87;;;11.68;84.06
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:38:52;101289.34;;;11.72;83.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:42:28;101283.41;;;11.74;83.29
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T09:46:16;101283.16;;;11.70;83.88
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:00:56;101276.09;;;11.84;82.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:04:23;101281.22;;;11.82;83.52
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:07:37;101288.34;;;11.85;83.45
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:14:19;101259.41;;;11.64;83.62
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:21:38;101172.22;;;11.21;84.64
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:28:43;101249.72;;;11.76;83.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:31:43;101237.78;;;11.79;83.63
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:34:39;101234.53;;;11.84;83.62
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:37:34;101213.72;;;11.84;83.06
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:40:50;101227.34;;;11.94;82.72
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:43:50;101232.31;;;12.06;83.32
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:46:47;101226.69;;;12.15;84.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:49:48;101210.63;;;12.22;85.63
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:52:49;101213.44;;;12.27;85.93
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:55:49;101216.22;;;12.30;85.34
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T10:58:44;101224.16;;;12.33;85.41
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:02:22;101225.16;;;12.35;84.53
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:05:39;101245.47;;;12.42;85.70
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:09:07;101235.88;;;12.41;86.69
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:12:25;101236.28;;;12.32;85.19
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:15:42;101224.75;;;12.27;84.88
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:22:35;101219.50;;;12.09;86.29
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:26:08;100901.72;;;10.14;86.74
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:29:44;101222.31;;;11.97;87.08
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:33:14;100817.13;;;9.68;87.08
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:36:17;101203.09;;;11.94;86.40
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:43:36;101202.59;;;12.01;87.52
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:46:47;101202.75;;;12.04;86.57
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:50:28;101016.87;;;10.96;88.51
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:53:58;101185.50;;;11.90;89.43
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T11:56:59;101181.59;;;11.82;89.74
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:00:10;101168.19;;;11.74;91.10
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:06:47;101171.75;;;11.60;92.11
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:13:26;101140.88;;;11.49;93.37
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:16:37;101121.50;;;11.43;94.68
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:19:54;101107.44;;;11.39;96.09
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:23:26;101101.53;;;11.42;96.47
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:26:45;101083.28;;;11.40;97.17
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:33:28;101099.03;;;11.60;95.23
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:36:40;101112.75;;;11.73;93.00
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:40:17;100932.31;;;10.83;91.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:47:03;101119.31;;;12.16;90.41
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:50:27;100867.56;;;10.69;89.76
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:53:27;101122.66;;;12.13;89.04
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:56:28;101105.50;;;12.17;88.21
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T12:59:28;101111.25;;;12.28;87.63
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:02:34;101097.78;;;12.36;88.23
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:05:39;101096.41;;;12.43;87.45
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:08:36;101085.41;;;12.48;88.00
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:14:57;101081.09;;;12.67;88.44
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:18:00;101073.53;;;12.71;88.25
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:21:19;100884.72;;;11.68;87.55
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:24:54;101072.25;;;12.81;87.61
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:31:32;101072.75;;;12.92;87.80
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:34:36;101074.63;;;12.94;87.45
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:37:41;101067.03;;;12.99;87.30
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:47:26;101073.41;;;13.06;86.50
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T13:50:32;101069.25;;;13.09;86.25
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:00:47;101068.78;;;13.18;85.93
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:03:50;101071.28;;;13.16;85.62
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:06:45;101066.03;;;13.15;85.71
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:09:54;101066.69;;;13.11;85.33
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:16:21;101060.16;;;13.01;85.05
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:19:41;101057.41;;;12.98;85.13
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:22:48;101057.37;;;12.97;85.25
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:32:52;101052.00;;;12.93;85.36
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:35:49;101046.72;;;12.92;85.56
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:38:59;101051.13;;;12.93;85.45
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:42:15;101039.66;;;12.89;84.90
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:45:27;101045.78;;;12.90;85.16
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:48:48;101047.31;;;12.86;85.33
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:51:44;101051.50;;;12.83;85.76
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:55:11;101045.09;;;12.76;85.24
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T14:58:31;101060.72;;;12.76;85.66
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:04:38;101055.47;;;12.75;85.59
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:07:33;101058.94;;;12.75;85.48
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:10:31;101050.31;;;12.76;85.48
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:13:46;101061.69;;;12.78;85.36
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:17:06;101053.16;;;12.81;85.48
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:23:54;100858.28;;;11.59;84.60
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:27:04;101066.91;;;12.78;84.49
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:30:06;101070.19;;;12.74;84.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:33:11;101074.47;;;12.74;84.56
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:36:14;101069.28;;;12.74;84.42
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:39:32;100884.87;;;11.71;84.35
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:42:43;101062.44;;;12.76;84.27
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:45:56;100873.53;;;11.69;84.19
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:48:57;101063.19;;;12.73;84.01
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:51:58;101055.97;;;12.67;83.81
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:54:56;101061.16;;;12.67;84.33
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T15:58:17;101056.88;;;12.68;84.17
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:01:29;101058.56;;;12.67;84.48
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:04:31;101057.69;;;12.67;84.38
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:07:33;101051.69;;;12.68;84.63
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:13:42;100869.66;;;11.61;84.58
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:16:59;101068.09;;;12.67;84.77
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:20:08;101061.13;;;12.66;85.08
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:23:43;100743.47;;;10.76;84.72
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:27:00;100754.88;;;10.80;84.62
60265;BME280;46990;39.36069111;22.96953142;2023-03-02T16:30:14;101075.53;;;12.59;85.11
