sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-03-02T00:00:00;33.12;31.03;35.83;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:00:10;33.23;31.07;36.04;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:00:25;33.64;30.63;36.92;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:00:35;33.08;30.96;36.62;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:00:46;33.66;30.96;37.47;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:01:02;32.78;30.19;35.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:01:13;32.74;30.75;35.93;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:01:25;32.55;30.45;34.41;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:01:59;32.03;30.09;35.22;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:02:13;32.02;30.36;33.97;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:02:26;32.75;30.49;37.34;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:02:38;33.04;30.98;35.48;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:02:50;32.47;30.56;35.19;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:03:00;32.81;30.54;35.28;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:03:11;32.57;30.69;34.51;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:03:22;32.84;30.75;35.31;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:03:34;33.10;31.16;35.41;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:03:44;32.14;30.47;33.94;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:03:55;32.43;30.37;34.89;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:04:09;32.77;30.51;40.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:04:38;33.41;30.60;37.09;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:04:52;32.20;30.12;34.03;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:05:03;32.57;30.84;35.04;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:05:15;32.41;30.71;34.07;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:05:26;32.50;30.43;34.62;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:05:37;34.16;30.87;38.57;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:05:48;33.44;30.77;35.69;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:06:01;33.69;31.42;37.24;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:06:12;33.50;31.06;36.99;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:06:22;34.41;32.05;36.90;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:06:33;35.29;32.18;38.23;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:06:43;36.54;32.86;40.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:06:54;40.87;36.96;45.24;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:07:07;45.40;42.08;48.46;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:07:20;46.39;39.97;53.04;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:07:31;46.23;40.62;50.45;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:07:43;47.66;44.99;51.23;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:07:54;46.50;41.98;51.36;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:08:04;44.00;41.79;45.82;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:08:15;44.18;42.44;46.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:08:26;44.76;40.80;48.78;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:08:37;41.79;39.13;45.08;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:08:48;40.68;38.23;43.64;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:08:58;42.65;40.53;44.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:09:11;42.66;40.43;46.01;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:09:21;41.74;38.19;44.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:09:32;39.23;37.17;44.58;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:09:42;39.39;36.85;46.95;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:09:53;39.81;37.73;41.31;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:10:04;40.13;37.81;42.14;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:10:14;39.63;37.03;41.57;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:10:25;40.77;36.36;51.17;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:10:35;40.61;36.57;43.42;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:10:46;36.49;33.38;41.20;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:10:56;34.58;32.41;36.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:11:07;32.90;30.56;35.49;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:11:17;32.74;30.65;35.09;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:11:28;32.05;30.17;34.42;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:11:39;32.31;30.42;34.66;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:11:50;31.46;29.92;33.04;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:12:00;31.67;30.01;33.54;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:12:11;33.86;30.31;42.10;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:12:21;34.84;30.67;39.89;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:12:32;31.92;30.35;35.32;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:12:43;32.01;30.03;34.97;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:12:53;32.44;30.23;38.00;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:13:03;31.92;30.36;36.79;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:13:14;31.34;29.95;32.92;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:13:24;31.45;29.92;32.87;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:13:35;31.20;29.94;32.91;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:13:46;31.20;29.70;32.54;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:13:56;31.20;29.86;33.09;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:14:07;31.44;29.59;32.86;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:14:17;31.36;29.50;33.39;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:14:27;31.13;29.83;32.88;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:14:38;31.14;29.96;33.11;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:14:48;31.44;29.82;37.55;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:14:58;31.27;29.77;32.92;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:15:09;31.39;29.95;32.97;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:15:19;31.70;30.01;33.26;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:15:29;31.51;29.95;33.07;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:15:40;31.58;30.14;33.36;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:15:50;31.52;30.33;32.81;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:16:00;31.79;30.44;33.24;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:16:11;32.06;30.59;33.53;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:16:21;32.06;30.34;34.07;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:16:32;34.57;31.88;38.30;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:16:42;36.84;32.90;42.43;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:16:53;34.63;30.75;37.86;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:17:03;32.15;30.23;35.02;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:17:14;32.04;30.39;34.32;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:17:24;32.32;30.42;34.90;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:17:37;31.78;30.14;33.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:17:48;31.60;30.22;33.22;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:17:58;31.44;29.66;32.86;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:18:08;31.68;30.17;34.33;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:18:19;31.72;29.99;34.53;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:18:29;32.43;30.64;34.88;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:18:40;34.90;32.38;38.08;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:18:50;35.73;33.09;39.93;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:19:00;41.71;36.50;46.40;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:19:11;44.80;40.05;47.54;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:19:21;47.97;45.14;51.36;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:19:32;47.76;44.75;50.68;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:19:42;73.65;48.36;80.05;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:19:54;71.48;34.21;80.10;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:20:16;32.05;30.24;35.50;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:20:26;31.84;30.22;33.66;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:20:37;31.58;30.01;33.66;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:20:47;31.67;30.16;37.15;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:20:58;31.32;29.73;32.48;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:21:08;31.81;30.10;34.07;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:21:19;31.40;29.99;32.76;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:21:29;31.26;29.85;32.60;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:21:40;31.44;29.91;33.26;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:21:51;31.71;29.92;33.50;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:22:01;32.05;30.42;33.83;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:22:11;31.71;30.26;33.16;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:22:22;31.54;30.13;32.81;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:22:32;31.79;30.38;33.53;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:22:43;31.45;29.90;32.86;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:22:54;32.05;30.51;33.97;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:23:04;32.70;31.19;34.58;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:23:14;32.36;30.86;34.24;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:23:25;32.17;30.42;34.03;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:23:38;31.88;30.24;33.49;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:23:49;31.99;30.43;33.85;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:23:59;32.04;30.52;34.13;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:24:09;32.37;30.64;34.46;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:24:20;31.84;30.45;33.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:24:30;32.04;30.25;33.72;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:24:40;31.96;30.45;33.89;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:24:51;31.92;30.04;33.65;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:25:02;31.97;29.94;37.88;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:25:13;32.00;30.22;34.15;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:25:23;32.09;30.29;33.98;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:25:34;32.20;30.59;34.41;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:25:44;32.23;30.52;34.13;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:25:55;31.96;30.43;34.10;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:26:05;32.06;30.51;33.70;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:26:16;31.89;29.97;33.52;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:26:26;32.00;30.59;34.11;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:26:37;31.66;30.06;33.48;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:26:47;31.66;30.08;33.52;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:26:57;31.44;29.93;33.32;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:27:08;31.44;29.96;33.18;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:27:18;31.85;30.38;33.40;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:27:30;31.80;30.30;33.42;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:27:41;31.91;30.54;33.39;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:27:51;31.66;30.51;33.80;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:28:01;31.69;30.07;33.82;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:28:12;31.68;30.21;33.41;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:28:22;31.64;29.93;33.06;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:28:33;31.69;29.87;32.92;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:28:43;31.82;30.10;34.33;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:28:53;31.61;29.99;36.68;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:29:04;31.56;29.90;33.18;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:29:15;31.48;29.93;33.14;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:29:25;31.67;30.50;33.19;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:29:35;31.54;30.04;32.95;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:29:45;31.71;30.45;33.30;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:29:56;32.04;30.65;34.06;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:30:07;31.80;30.24;33.86;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:30:18;31.99;29.98;35.13;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:30:28;31.80;29.40;34.43;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:30:38;31.53;30.04;33.93;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:30:49;31.42;29.87;33.16;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:30:59;31.27;29.60;33.05;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:31:12;31.26;29.93;32.90;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:31:23;31.65;30.20;33.16;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:31:33;32.17;30.29;33.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:31:43;32.52;30.32;34.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:31:54;32.37;30.68;34.08;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:32:05;31.96;29.91;36.98;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:32:15;31.51;30.11;33.06;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:32:27;31.65;30.18;33.69;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:32:37;31.65;30.35;33.03;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:32:48;31.43;29.99;32.85;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:32:58;31.60;30.18;33.00;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:33:08;31.72;30.08;33.10;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:33:19;31.73;30.21;34.42;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:33:30;31.68;30.12;33.02;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:33:41;31.56;30.17;33.06;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:33:52;31.66;29.92;32.99;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:34:03;31.83;30.10;33.35;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:34:13;31.89;30.25;33.32;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:34:24;31.68;30.04;33.19;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:34:34;31.65;30.25;33.45;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:34:44;31.86;30.34;33.57;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:34:54;32.45;30.55;34.15;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:35:05;32.22;30.59;33.76;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:35:16;31.94;30.18;33.80;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:35:27;32.00;30.54;33.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:35:38;31.93;30.21;37.91;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:35:48;31.80;29.84;33.69;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:35:59;31.85;30.32;33.28;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:36:16;31.78;30.27;33.55;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:36:26;31.71;30.13;33.06;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:36:37;31.39;29.58;32.79;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:36:48;31.41;29.87;32.84;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:36:58;31.56;30.30;33.45;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:37:08;31.66;30.09;33.40;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:37:19;31.46;30.02;32.82;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:37:29;31.54;30.32;33.27;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:37:40;31.48;30.13;33.31;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:37:50;31.54;29.84;33.14;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:38:01;31.72;30.32;33.38;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:38:11;31.58;30.09;35.39;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:38:21;31.64;30.39;33.26;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:38:32;31.70;30.25;33.63;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:38:42;31.59;30.17;33.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:38:53;31.77;30.29;33.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:39:03;31.61;30.01;33.32;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:39:13;31.78;30.44;33.22;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:39:24;31.76;30.38;33.34;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:39:34;31.70;30.21;33.36;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:39:45;31.71;30.12;33.04;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:39:55;31.50;30.01;32.69;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:40:06;31.73;30.14;34.03;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:40:18;31.78;30.49;33.46;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:40:29;31.70;30.47;32.93;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:40:43;31.47;30.00;32.78;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:40:54;31.57;30.01;33.21;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:41:05;31.52;30.07;33.31;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:41:15;31.84;30.12;34.05;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:41:25;31.57;30.30;33.32;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:41:36;32.11;30.52;39.05;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:41:46;31.98;30.50;34.01;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:41:57;32.11;30.57;34.62;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:42:07;31.98;30.47;33.78;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:42:18;31.98;30.44;33.34;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:42:28;32.41;30.64;34.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:42:39;31.87;30.38;38.74;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:42:49;31.95;30.64;33.34;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:42:59;32.25;30.92;33.62;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:43:10;31.99;29.78;33.41;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:43:20;32.17;30.46;33.96;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:43:36;32.24;30.72;34.18;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:43:46;32.20;30.61;34.60;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:43:57;32.47;30.92;34.18;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:44:07;34.41;31.37;38.43;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:44:17;69.03;36.14;79.53;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:44:28;73.91;71.30;76.39;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:44:38;71.68;69.33;73.90;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:44:48;62.39;49.84;71.12;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:45:00;49.31;43.86;55.39;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:45:11;43.93;39.50;49.73;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:45:21;40.20;36.94;43.49;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:45:32;39.03;34.63;42.34;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:45:42;37.48;34.77;42.03;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:45:53;36.60;34.10;43.28;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:46:10;35.55;33.03;37.83;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:46:21;34.85;31.79;39.67;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:46:32;32.90;31.13;35.11;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:46:43;32.91;31.18;34.83;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:46:53;32.93;31.40;34.59;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:47:04;32.60;30.58;34.38;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:47:14;32.61;30.65;35.03;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:47:24;32.38;30.87;33.84;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:47:35;36.54;31.46;43.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:47:46;68.03;42.20;73.17;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:47:56;54.44;42.77;63.13;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:48:06;44.28;38.96;50.90;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:48:17;41.12;36.49;45.63;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:48:27;35.71;32.93;39.81;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:48:37;35.70;32.59;39.94;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:48:48;35.70;32.70;42.91;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:48:59;34.28;32.34;36.53;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:49:09;33.63;31.62;35.54;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:49:20;33.36;31.27;35.33;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:49:30;32.99;31.08;35.09;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:49:40;33.21;31.01;37.25;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:49:51;32.56;30.89;34.26;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:50:01;32.88;31.45;34.35;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:50:12;41.56;32.01;49.85;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:50:22;78.23;50.03;82.86;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:50:33;78.96;72.96;85.68;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:50:50;71.29;54.43;78.89;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:51:00;52.53;48.13;57.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:51:10;47.99;44.04;53.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:51:21;46.15;41.82;49.81;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:51:31;44.12;40.03;47.94;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:51:42;41.42;35.83;46.65;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:51:52;43.40;38.17;48.37;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:52:03;39.41;36.32;42.90;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:52:14;38.22;34.70;41.45;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:52:24;34.96;32.93;37.26;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:52:34;34.41;32.18;37.29;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:52:44;34.33;31.69;36.46;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:52:55;33.99;31.91;36.79;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:53:06;34.61;32.15;37.62;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:53:17;34.16;31.90;37.01;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:53:27;33.06;31.01;35.47;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:53:38;32.80;30.96;34.63;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:53:48;32.79;30.90;36.10;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:53:58;35.68;32.15;39.56;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:54:11;36.98;33.01;42.13;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:54:22;38.16;33.13;44.40;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:54:32;34.47;32.27;38.98;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:54:43;34.14;31.98;38.38;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:54:53;32.68;30.86;34.68;;
67324;Laerm;57667;51.438;5.968;2023-03-02T00:55:03;33.01;31.05;35.45;;
