sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:02:05;67.00;55.00;32.33
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:04:53;67.00;53.40;30.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:07:28;70.75;55.00;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:09:57;66.00;53.00;31.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:12:26;67.75;54.25;29.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:14:53;67.40;52.80;29.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:17:20;67.40;53.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:19:54;66.20;51.40;30.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:22:37;67.50;53.50;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:25:04;72.60;58.20;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:27:30;62.00;51.50;30.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:29:57;62.50;51.25;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:32:24;64.25;49.50;28.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:34:51;67.00;51.80;29.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:37:18;64.75;51.00;30.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:39:44;61.50;50.50;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:42:11;62.25;50.75;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:44:38;59.00;49.40;29.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:47:05;64.20;51.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:49:33;63.75;52.00;29.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:52:02;66.20;53.40;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:54:29;65.25;51.75;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:56:56;66.50;52.50;30.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T00:59:22;65.00;51.75;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:01:52;66.00;52.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:04:26;65.20;52.00;31.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:06:57;64.75;52.25;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:09:23;66.50;52.75;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:11:50;66.40;53.00;31.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:14:18;73.00;58.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:16:45;65.67;51.67;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:19:13;67.20;53.60;30.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:21:40;65.00;52.00;30.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:24:07;65.80;53.60;31.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:26:34;65.60;52.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:29:01;68.50;54.25;32.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:31:28;63.50;50.75;29.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:33:55;67.00;53.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:36:22;62.75;49.75;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:38:49;67.00;54.00;30.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:41:16;63.00;51.80;31.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:43:43;61.60;50.20;28.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:48:39;67.40;54.00;30.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:51:09;63.40;50.60;29.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:53:40;65.60;53.80;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:56:14;68.00;54.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T01:58:42;64.00;52.50;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:01:09;66.80;53.40;29.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:03:44;61.60;50.20;29.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:06:19;63.80;51.00;29.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:08:48;68.50;53.00;30.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:11:16;66.00;52.25;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:13:43;66.00;51.00;30.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:16:10;65.33;53.00;30.67
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:18:38;66.40;52.60;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:21:05;62.50;51.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:26:10;63.60;51.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:31:20;67.00;54.00;30.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:33:49;65.00;52.33;30.67
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:36:21;66.25;52.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:38:49;65.50;51.50;30.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:41:20;68.25;53.50;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:43:48;68.60;54.60;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:46:17;67.40;51.40;31.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:48:44;70.25;54.50;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:51:12;65.00;53.00;29.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:53:53;61.00;50.33;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:56:35;64.60;52.40;30.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T02:59:05;60.25;49.25;29.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:01:32;65.50;53.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:04:01;66.00;53.00;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:06:30;67.00;54.00;30.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:09:04;64.75;52.75;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:11:35;58.75;49.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:14:04;67.25;54.25;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:16:33;67.40;53.00;30.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:19:05;65.00;53.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:21:33;71.25;54.50;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:24:00;65.20;52.20;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:26:27;66.00;54.25;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:28:54;64.00;50.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:31:24;68.50;55.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:33:52;65.00;52.75;29.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:36:19;68.75;55.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:38:46;69.25;56.25;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:41:14;68.00;55.60;32.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:43:41;68.50;53.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:46:07;65.75;53.25;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:48:34;65.00;52.33;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:51:01;67.00;54.00;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:53:28;66.25;53.75;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:55:55;66.60;54.00;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T03:58:25;67.75;54.75;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:00:52;70.25;55.75;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:03:23;67.00;55.00;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:05:50;63.50;50.00;30.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:08:18;66.25;54.00;30.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:10:45;66.50;54.00;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:13:13;63.75;52.50;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:15:40;67.60;54.60;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:18:12;67.25;55.25;30.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:20:40;70.50;55.50;31.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:23:07;68.25;54.75;32.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:25:33;67.00;53.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:28:00;69.60;55.20;31.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:30:27;67.00;53.25;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:32:53;65.75;52.75;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:35:23;67.00;55.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:37:51;67.60;54.60;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:40:18;67.40;54.40;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:42:47;68.75;55.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:45:14;73.75;57.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:47:41;69.25;55.25;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:50:08;67.00;55.00;32.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:52:35;69.60;55.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:55:02;68.20;52.40;31.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:57:29;71.60;56.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T04:59:56;70.00;55.00;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:02:23;68.50;54.00;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:04:50;64.40;52.60;31.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:07:17;73.00;57.67;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:09:43;70.50;53.75;30.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:12:10;74.50;59.50;35.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:14:38;76.80;63.40;35.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:17:05;74.60;60.00;37.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:19:42;77.25;64.00;35.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:22:08;74.75;58.00;34.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:24:35;77.00;63.75;37.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:27:03;79.25;67.75;38.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:29:31;74.50;62.00;35.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:31:59;71.75;58.50;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:34:28;71.40;55.40;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:36:56;71.60;54.40;32.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:39:23;74.60;58.40;33.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:41:50;67.40;53.60;32.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:44:18;70.50;55.25;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:46:45;68.00;55.75;30.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:49:12;69.75;56.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:51:38;68.00;54.60;34.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:54:05;68.75;55.75;33.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:56:31;71.80;57.20;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T05:58:58;70.60;57.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:01:25;68.60;56.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:03:51;71.25;57.50;33.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:06:18;74.75;58.00;34.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:08:45;69.00;55.00;32.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:11:11;64.40;51.40;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:13:38;71.67;56.00;30.67
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:16:06;74.50;58.50;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:18:33;79.20;63.60;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:20:59;77.50;61.50;35.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:23:26;77.20;66.00;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:25:52;71.40;57.00;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:28:19;71.00;56.00;33.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:30:46;74.00;60.25;33.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:33:17;75.75;62.50;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:35:45;78.67;65.33;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:38:12;77.80;64.60;37.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:40:38;79.00;64.00;36.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:43:05;75.80;58.00;34.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:45:31;83.75;69.50;37.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:48:00;81.50;71.25;39.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:50:26;93.40;82.40;44.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:52:53;84.50;76.00;43.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:55:20;83.75;74.75;41.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T06:57:46;78.50;64.50;35.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:00:13;73.00;57.00;33.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:02:43;73.00;57.40;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:05:10;71.40;57.60;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:07:37;72.80;57.00;32.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:10:04;78.60;68.00;36.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:12:31;72.50;57.25;37.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:14:58;82.75;74.25;41.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:17:24;103.50;96.25;54.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:19:51;88.80;79.20;40.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:22:17;96.80;84.60;48.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:24:44;81.25;71.50;38.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:27:10;82.25;76.00;44.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:29:37;91.80;89.00;46.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:32:03;88.25;81.75;47.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:34:32;81.25;75.25;43.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:36:58;80.25;72.25;38.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:39:25;69.50;55.50;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:41:51;71.50;56.75;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:44:17;71.33;54.33;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:46:44;70.75;56.50;34.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:49:10;67.75;55.75;32.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:51:37;70.00;56.00;34.67
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:54:04;74.50;62.75;35.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:56:30;82.40;74.20;43.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T07:58:57;82.25;72.00;40.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:01:23;76.50;66.00;39.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:03:50;75.00;62.75;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:06:16;78.20;68.40;38.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:08:43;62.80;50.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:11:10;75.00;63.00;35.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:13:37;71.80;60.40;36.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:16:05;67.00;53.40;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:18:32;70.75;54.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:20:59;71.50;58.50;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:23:25;65.50;52.00;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:25:52;66.75;54.75;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:28:20;68.00;54.60;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:30:53;67.00;54.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:33:20;64.50;52.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:36:20;67.00;54.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:38:40;63.00;51.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:41:09;68.00;54.00;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:43:35;66.25;53.75;31.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:46:02;65.50;53.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:48:29;65.50;52.25;31.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:51:06;74.25;61.75;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:53:34;76.00;68.25;38.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:56:02;81.00;76.00;40.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T08:58:28;125.25;118.75;64.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:00:55;107.75;94.50;56.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:03:21;117.50;105.75;62.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:05:48;72.80;61.80;34.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:08:14;79.50;75.75;45.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:10:41;83.20;72.80;44.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:13:07;74.75;64.25;40.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:15:34;96.75;89.25;53.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:18:00;82.60;74.40;45.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:20:27;82.75;80.25;48.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:22:53;76.75;65.75;39.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:25:20;71.50;60.75;34.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:27:46;79.00;74.40;45.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:30:13;72.00;58.33;35.33
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:32:40;81.75;79.25;45.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:35:07;99.33;95.33;58.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:37:33;158.50;150.50;101.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:40:03;141.00;130.67;87.33
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:42:41;85.75;81.00;46.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:50:10;122.25;116.50;77.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:52:47;108.50;101.25;58.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:55:17;91.75;82.75;48.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T09:57:44;84.00;80.00;48.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:00:13;88.00;83.25;51.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:02:49;104.00;101.75;64.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:05:27;86.20;84.00;49.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:07:53;84.40;79.40;49.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:15:25;70.75;59.00;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:20:31;72.40;61.40;34.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:23:05;74.67;66.33;37.33
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:25:38;71.25;60.25;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:28:15;72.00;61.25;36.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:30:42;72.25;62.75;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:33:11;69.00;59.00;35.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:35:39;67.25;54.50;32.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:38:11;68.75;55.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:40:49;68.75;58.50;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:43:16;64.50;53.00;33.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:45:45;74.00;60.75;36.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:48:22;63.50;50.75;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:50:52;62.00;49.80;30.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:53:19;63.50;51.75;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:55:46;74.75;67.00;43.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T10:58:29;66.00;55.00;33.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:01:00;63.60;51.60;32.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:03:27;70.75;60.75;38.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:05:54;73.25;65.25;38.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:13:19;87.20;84.20;52.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:15:46;63.75;52.25;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:20:41;63.50;52.00;31.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:25:56;67.20;55.40;32.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:30:55;62.60;50.20;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:33:28;62.20;51.00;30.80
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:35:57;67.00;55.50;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:38:35;57.25;47.25;29.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:41:12;66.00;51.25;33.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:43:40;62.20;50.00;31.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:46:07;71.25;63.25;37.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:48:48;66.20;52.40;32.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:51:38;70.00;59.00;34.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:56:39;75.80;66.00;41.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T11:59:10;74.00;65.50;42.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:01:38;60.00;49.80;30.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:04:10;63.60;51.00;32.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:06:38;61.60;50.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:09:55;73.00;66.40;43.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:11:58;68.25;55.25;36.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:14:34;55.67;46.00;29.67
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:17:03;56.75;47.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:19:38;64.25;50.25;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:22:05;56.00;46.50;29.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:24:36;68.50;55.25;34.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:34:38;58.00;48.40;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:46:58;61.00;50.00;31.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:52:17;43.00;38.00;23.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:54:46;47.75;40.75;26.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:57:14;49.80;41.60;26.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T12:59:41;48.40;41.40;26.40
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:02:18;65.00;51.20;30.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:04:55;46.80;39.00;23.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:07:27;54.75;45.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:09:56;47.00;39.20;25.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:12:24;57.75;47.00;29.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:14:52;55.75;46.50;31.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:17:23;50.00;41.80;26.60
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:19:50;53.50;44.00;27.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:22:17;43.80;38.00;23.20
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:24:48;39.75;35.00;21.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:27:16;34.00;31.00;19.50
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:29:43;46.75;38.50;25.25
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:35:13;48.50;40.00;22.75
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:37:36;44.60;37.60;23.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:40:07;39.60;33.00;20.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:42:52;40.50;35.25;22.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:45:23;44.25;37.75;22.00
69349;PMS5003;64554;43.452;4.934;2023-03-02T13:47:50;34.75;32.50;20.00
