sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-03-02T00:01:49;22.02;32.48
41142;SHT31;63666;52.284;20.890;2023-03-02T00:04:24;22.00;32.48
41142;SHT31;63666;52.284;20.890;2023-03-02T00:07:00;21.98;32.55
41142;SHT31;63666;52.284;20.890;2023-03-02T00:09:34;22.01;32.37
41142;SHT31;63666;52.284;20.890;2023-03-02T00:12:10;21.99;32.51
41142;SHT31;63666;52.284;20.890;2023-03-02T00:14:42;22.00;32.28
41142;SHT31;63666;52.284;20.890;2023-03-02T00:17:15;21.98;32.24
41142;SHT31;63666;52.284;20.890;2023-03-02T00:19:45;21.91;32.39
41142;SHT31;63666;52.284;20.890;2023-03-02T00:22:20;21.93;32.38
41142;SHT31;63666;52.284;20.890;2023-03-02T00:24:53;21.93;32.39
41142;SHT31;63666;52.284;20.890;2023-03-02T00:27:24;21.98;32.20
41142;SHT31;63666;52.284;20.890;2023-03-02T00:29:57;21.96;32.10
41142;SHT31;63666;52.284;20.890;2023-03-02T00:32:30;21.96;32.12
41142;SHT31;63666;52.284;20.890;2023-03-02T00:35:02;21.95;32.10
41142;SHT31;63666;52.284;20.890;2023-03-02T00:37:35;21.92;32.04
41142;SHT31;63666;52.284;20.890;2023-03-02T00:40:07;21.93;32.02
41142;SHT31;63666;52.284;20.890;2023-03-02T00:42:39;21.95;31.98
41142;SHT31;63666;52.284;20.890;2023-03-02T00:45:10;21.95;31.88
41142;SHT31;63666;52.284;20.890;2023-03-02T00:47:42;21.89;32.03
41142;SHT31;63666;52.284;20.890;2023-03-02T00:50:17;21.86;31.98
41142;SHT31;63666;52.284;20.890;2023-03-02T00:52:50;21.85;31.97
41142;SHT31;63666;52.284;20.890;2023-03-02T00:55:20;21.86;31.96
41142;SHT31;63666;52.284;20.890;2023-03-02T00:57:52;21.87;31.96
41142;SHT31;63666;52.284;20.890;2023-03-02T01:00:24;21.83;32.05
41142;SHT31;63666;52.284;20.890;2023-03-02T01:02:54;21.78;32.00
41142;SHT31;63666;52.284;20.890;2023-03-02T01:05:25;21.79;31.91
41142;SHT31;63666;52.284;20.890;2023-03-02T01:07:58;21.78;31.96
41142;SHT31;63666;52.284;20.890;2023-03-02T01:10:28;21.75;32.04
41142;SHT31;63666;52.284;20.890;2023-03-02T01:13:00;21.66;32.04
41142;SHT31;63666;52.284;20.890;2023-03-02T01:15:35;21.63;32.12
41142;SHT31;63666;52.284;20.890;2023-03-02T01:18:13;21.73;31.82
41142;SHT31;63666;52.284;20.890;2023-03-02T01:20:47;21.73;31.77
41142;SHT31;63666;52.284;20.890;2023-03-02T01:23:21;21.79;31.64
41142;SHT31;63666;52.284;20.890;2023-03-02T01:25:52;21.79;31.57
41142;SHT31;63666;52.284;20.890;2023-03-02T01:28:24;21.74;31.75
41142;SHT31;63666;52.284;20.890;2023-03-02T01:30:54;21.72;31.78
41142;SHT31;63666;52.284;20.890;2023-03-02T01:33:31;21.64;31.93
41142;SHT31;63666;52.284;20.890;2023-03-02T01:36:05;21.61;31.94
41142;SHT31;63666;52.284;20.890;2023-03-02T01:38:38;21.59;31.79
41142;SHT31;63666;52.284;20.890;2023-03-02T01:41:14;21.55;31.90
41142;SHT31;63666;52.284;20.890;2023-03-02T01:43:44;21.31;32.35
41142;SHT31;63666;52.284;20.890;2023-03-02T01:46:18;21.00;33.03
41142;SHT31;63666;52.284;20.890;2023-03-02T01:48:52;20.91;33.31
41142;SHT31;63666;52.284;20.890;2023-03-02T01:51:29;20.83;33.33
41142;SHT31;63666;52.284;20.890;2023-03-02T01:54:06;20.71;33.67
41142;SHT31;63666;52.284;20.890;2023-03-02T01:56:43;20.66;34.00
41142;SHT31;63666;52.284;20.890;2023-03-02T01:59:15;20.57;34.20
41142;SHT31;63666;52.284;20.890;2023-03-02T02:01:50;20.50;34.36
41142;SHT31;63666;52.284;20.890;2023-03-02T02:04:22;20.41;34.52
41142;SHT31;63666;52.284;20.890;2023-03-02T02:06:55;20.39;34.58
41142;SHT31;63666;52.284;20.890;2023-03-02T02:09:33;20.36;34.64
41142;SHT31;63666;52.284;20.890;2023-03-02T02:12:13;20.32;34.69
41142;SHT31;63666;52.284;20.890;2023-03-02T02:14:49;20.28;34.79
41142;SHT31;63666;52.284;20.890;2023-03-02T02:17:20;20.24;34.86
41142;SHT31;63666;52.284;20.890;2023-03-02T02:19:55;20.20;34.92
41142;SHT31;63666;52.284;20.890;2023-03-02T02:22:39;20.22;34.89
41142;SHT31;63666;52.284;20.890;2023-03-02T02:25:21;20.15;34.96
41142;SHT31;63666;52.284;20.890;2023-03-02T02:28:08;20.12;34.99
41142;SHT31;63666;52.284;20.890;2023-03-02T02:30:45;20.08;35.07
41142;SHT31;63666;52.284;20.890;2023-03-02T02:33:19;20.08;35.08
41142;SHT31;63666;52.284;20.890;2023-03-02T02:35:59;20.06;35.06
41142;SHT31;63666;52.284;20.890;2023-03-02T02:38:33;20.05;35.09
41142;SHT31;63666;52.284;20.890;2023-03-02T02:41:05;20.03;35.11
41142;SHT31;63666;52.284;20.890;2023-03-02T02:43:42;20.01;35.11
41142;SHT31;63666;52.284;20.890;2023-03-02T02:46:15;20.00;35.09
41142;SHT31;63666;52.284;20.890;2023-03-02T02:48:46;20.00;35.09
41142;SHT31;63666;52.284;20.890;2023-03-02T02:51:19;19.99;35.07
41142;SHT31;63666;52.284;20.890;2023-03-02T02:53:57;19.94;35.15
41142;SHT31;63666;52.284;20.890;2023-03-02T02:56:30;19.93;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T02:59:04;19.94;35.09
41142;SHT31;63666;52.284;20.890;2023-03-02T03:01:42;19.92;35.12
41142;SHT31;63666;52.284;20.890;2023-03-02T03:04:13;19.93;35.08
41142;SHT31;63666;52.284;20.890;2023-03-02T03:06:50;19.89;35.12
41142;SHT31;63666;52.284;20.890;2023-03-02T03:09:22;19.87;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T03:11:55;19.88;35.14
41142;SHT31;63666;52.284;20.890;2023-03-02T03:14:29;19.88;35.16
41142;SHT31;63666;52.284;20.890;2023-03-02T03:17:05;19.84;35.17
41142;SHT31;63666;52.284;20.890;2023-03-02T03:19:41;19.83;35.16
41142;SHT31;63666;52.284;20.890;2023-03-02T03:22:16;19.84;35.13
41142;SHT31;63666;52.284;20.890;2023-03-02T03:24:47;19.84;35.15
41142;SHT31;63666;52.284;20.890;2023-03-02T03:27:20;19.82;35.13
41142;SHT31;63666;52.284;20.890;2023-03-02T03:29:51;19.79;35.22
41142;SHT31;63666;52.284;20.890;2023-03-02T03:32:23;19.80;35.17
41142;SHT31;63666;52.284;20.890;2023-03-02T03:34:53;19.78;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T03:37:24;19.74;35.24
41142;SHT31;63666;52.284;20.890;2023-03-02T03:39:57;19.78;35.17
41142;SHT31;63666;52.284;20.890;2023-03-02T03:42:32;19.75;35.19
41142;SHT31;63666;52.284;20.890;2023-03-02T03:45:04;19.74;35.19
41142;SHT31;63666;52.284;20.890;2023-03-02T03:47:41;19.73;35.21
41142;SHT31;63666;52.284;20.890;2023-03-02T03:50:12;19.75;35.14
41142;SHT31;63666;52.284;20.890;2023-03-02T03:52:43;19.72;35.21
41142;SHT31;63666;52.284;20.890;2023-03-02T03:55:18;19.69;35.23
41142;SHT31;63666;52.284;20.890;2023-03-02T03:57:51;19.70;35.22
41142;SHT31;63666;52.284;20.890;2023-03-02T04:00:23;19.68;35.25
41142;SHT31;63666;52.284;20.890;2023-03-02T04:02:56;19.68;35.20
41142;SHT31;63666;52.284;20.890;2023-03-02T04:05:26;19.67;35.22
41142;SHT31;63666;52.284;20.890;2023-03-02T04:08:01;19.68;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T04:10:32;19.67;35.19
41142;SHT31;63666;52.284;20.890;2023-03-02T04:13:04;19.65;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T04:15:37;19.60;35.27
41142;SHT31;63666;52.284;20.890;2023-03-02T04:18:14;19.61;35.23
41142;SHT31;63666;52.284;20.890;2023-03-02T04:20:46;19.62;35.21
41142;SHT31;63666;52.284;20.890;2023-03-02T04:23:19;19.63;35.21
41142;SHT31;63666;52.284;20.890;2023-03-02T04:25:50;19.64;35.20
41142;SHT31;63666;52.284;20.890;2023-03-02T04:28:20;19.61;35.20
41142;SHT31;63666;52.284;20.890;2023-03-02T04:30:53;19.60;35.26
41142;SHT31;63666;52.284;20.890;2023-03-02T04:33:24;19.61;35.22
41142;SHT31;63666;52.284;20.890;2023-03-02T04:35:56;19.59;35.31
41142;SHT31;63666;52.284;20.890;2023-03-02T04:38:27;19.61;35.43
41142;SHT31;63666;52.284;20.890;2023-03-02T04:41:00;19.61;35.63
41142;SHT31;63666;52.284;20.890;2023-03-02T04:43:34;19.59;35.65
41142;SHT31;63666;52.284;20.890;2023-03-02T04:46:09;19.60;35.64
41142;SHT31;63666;52.284;20.890;2023-03-02T04:48:48;19.56;35.70
41142;SHT31;63666;52.284;20.890;2023-03-02T04:51:21;19.57;35.64
41142;SHT31;63666;52.284;20.890;2023-03-02T04:53:57;19.58;35.55
41142;SHT31;63666;52.284;20.890;2023-03-02T04:56:34;19.60;35.55
41142;SHT31;63666;52.284;20.890;2023-03-02T04:59:04;19.62;35.61
41142;SHT31;63666;52.284;20.890;2023-03-02T05:01:36;19.66;35.61
41142;SHT31;63666;52.284;20.890;2023-03-02T05:04:08;19.74;35.53
41142;SHT31;63666;52.284;20.890;2023-03-02T05:06:41;19.81;35.44
41142;SHT31;63666;52.284;20.890;2023-03-02T05:09:11;19.86;35.40
41142;SHT31;63666;52.284;20.890;2023-03-02T05:11:42;19.92;35.37
41142;SHT31;63666;52.284;20.890;2023-03-02T05:14:15;19.98;35.38
41142;SHT31;63666;52.284;20.890;2023-03-02T05:16:46;20.04;35.38
41142;SHT31;63666;52.284;20.890;2023-03-02T05:19:17;20.09;35.38
41142;SHT31;63666;52.284;20.890;2023-03-02T05:21:48;20.15;35.36
41142;SHT31;63666;52.284;20.890;2023-03-02T05:24:20;20.19;35.30
41142;SHT31;63666;52.284;20.890;2023-03-02T05:26:51;20.24;35.26
41142;SHT31;63666;52.284;20.890;2023-03-02T05:29:22;20.28;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T05:31:53;20.31;35.20
41142;SHT31;63666;52.284;20.890;2023-03-02T05:34:24;20.36;35.16
41142;SHT31;63666;52.284;20.890;2023-03-02T05:36:54;20.39;35.13
41142;SHT31;63666;52.284;20.890;2023-03-02T05:39:25;20.42;35.10
41142;SHT31;63666;52.284;20.890;2023-03-02T05:41:57;20.45;35.05
41142;SHT31;63666;52.284;20.890;2023-03-02T05:44:31;20.48;35.00
41142;SHT31;63666;52.284;20.890;2023-03-02T05:47:01;20.52;35.03
41142;SHT31;63666;52.284;20.890;2023-03-02T05:49:35;20.55;35.04
41142;SHT31;63666;52.284;20.890;2023-03-02T05:52:05;20.56;35.14
41142;SHT31;63666;52.284;20.890;2023-03-02T05:54:39;20.59;35.27
41142;SHT31;63666;52.284;20.890;2023-03-02T05:57:10;20.61;35.25
41142;SHT31;63666;52.284;20.890;2023-03-02T05:59:40;20.61;35.27
41142;SHT31;63666;52.284;20.890;2023-03-02T06:02:13;20.61;35.32
41142;SHT31;63666;52.284;20.890;2023-03-02T06:04:45;20.63;35.33
41142;SHT31;63666;52.284;20.890;2023-03-02T06:07:16;20.66;35.28
41142;SHT31;63666;52.284;20.890;2023-03-02T06:09:47;20.70;35.25
41142;SHT31;63666;52.284;20.890;2023-03-02T06:12:19;20.73;35.21
41142;SHT31;63666;52.284;20.890;2023-03-02T06:14:55;20.77;35.17
41142;SHT31;63666;52.284;20.890;2023-03-02T06:17:26;20.81;35.07
41142;SHT31;63666;52.284;20.890;2023-03-02T06:19:59;20.82;35.03
41142;SHT31;63666;52.284;20.890;2023-03-02T06:22:37;20.85;34.96
41142;SHT31;63666;52.284;20.890;2023-03-02T06:25:10;20.87;34.91
41142;SHT31;63666;52.284;20.890;2023-03-02T06:27:40;20.88;34.88
41142;SHT31;63666;52.284;20.890;2023-03-02T06:30:13;20.89;34.87
41142;SHT31;63666;52.284;20.890;2023-03-02T06:32:45;20.91;34.80
41142;SHT31;63666;52.284;20.890;2023-03-02T06:35:18;20.92;34.78
41142;SHT31;63666;52.284;20.890;2023-03-02T06:37:50;20.93;34.71
41142;SHT31;63666;52.284;20.890;2023-03-02T06:40:20;20.95;34.70
41142;SHT31;63666;52.284;20.890;2023-03-02T06:42:51;20.97;34.63
41142;SHT31;63666;52.284;20.890;2023-03-02T06:45:30;20.98;34.61
41142;SHT31;63666;52.284;20.890;2023-03-02T06:48:02;20.98;34.59
41142;SHT31;63666;52.284;20.890;2023-03-02T06:50:34;21.00;34.54
41142;SHT31;63666;52.284;20.890;2023-03-02T06:53:05;21.01;34.51
41142;SHT31;63666;52.284;20.890;2023-03-02T06:55:38;21.01;34.50
41142;SHT31;63666;52.284;20.890;2023-03-02T06:58:08;21.00;34.49
41142;SHT31;63666;52.284;20.890;2023-03-02T07:00:39;20.98;34.50
41142;SHT31;63666;52.284;20.890;2023-03-02T07:03:10;20.99;35.13
41142;SHT31;63666;52.284;20.890;2023-03-02T07:05:44;20.97;35.36
41142;SHT31;63666;52.284;20.890;2023-03-02T07:08:15;20.98;35.20
41142;SHT31;63666;52.284;20.890;2023-03-02T07:10:45;21.00;35.15
41142;SHT31;63666;52.284;20.890;2023-03-02T07:13:18;21.01;35.09
41142;SHT31;63666;52.284;20.890;2023-03-02T07:15:54;21.03;35.02
41142;SHT31;63666;52.284;20.890;2023-03-02T07:18:24;21.05;35.29
41142;SHT31;63666;52.284;20.890;2023-03-02T07:20:54;21.07;35.57
41142;SHT31;63666;52.284;20.890;2023-03-02T07:23:25;21.12;35.41
41142;SHT31;63666;52.284;20.890;2023-03-02T07:25:59;21.15;35.26
41142;SHT31;63666;52.284;20.890;2023-03-02T07:28:35;21.17;35.14
41142;SHT31;63666;52.284;20.890;2023-03-02T07:31:08;21.20;35.10
41142;SHT31;63666;52.284;20.890;2023-03-02T07:33:39;21.20;35.02
41142;SHT31;63666;52.284;20.890;2023-03-02T07:36:10;21.22;34.98
41142;SHT31;63666;52.284;20.890;2023-03-02T07:38:45;21.22;34.91
41142;SHT31;63666;52.284;20.890;2023-03-02T07:41:16;21.23;34.86
41142;SHT31;63666;52.284;20.890;2023-03-02T07:43:47;21.22;34.88
41142;SHT31;63666;52.284;20.890;2023-03-02T07:46:19;21.24;34.88
41142;SHT31;63666;52.284;20.890;2023-03-02T07:48:51;21.26;35.10
41142;SHT31;63666;52.284;20.890;2023-03-02T07:51:22;21.27;35.83
41142;SHT31;63666;52.284;20.890;2023-03-02T07:53:53;21.28;35.91
41142;SHT31;63666;52.284;20.890;2023-03-02T07:56:23;21.30;35.76
41142;SHT31;63666;52.284;20.890;2023-03-02T07:58:53;21.32;35.63
41142;SHT31;63666;52.284;20.890;2023-03-02T08:01:24;21.37;36.19
41142;SHT31;63666;52.284;20.890;2023-03-02T08:03:57;21.51;39.64
41142;SHT31;63666;52.284;20.890;2023-03-02T08:06:29;21.63;38.12
41142;SHT31;63666;52.284;20.890;2023-03-02T08:09:01;21.68;36.86
41142;SHT31;63666;52.284;20.890;2023-03-02T08:11:34;21.69;36.78
41142;SHT31;63666;52.284;20.890;2023-03-02T08:14:04;21.83;36.44
41142;SHT31;63666;52.284;20.890;2023-03-02T08:16:34;21.84;36.48
41142;SHT31;63666;52.284;20.890;2023-03-02T08:19:07;21.89;36.39
41142;SHT31;63666;52.284;20.890;2023-03-02T08:21:39;21.93;36.12
41142;SHT31;63666;52.284;20.890;2023-03-02T08:24:11;22.03;35.82
41142;SHT31;63666;52.284;20.890;2023-03-02T08:26:41;22.09;35.63
41142;SHT31;63666;52.284;20.890;2023-03-02T08:29:14;22.16;35.50
41142;SHT31;63666;52.284;20.890;2023-03-02T08:31:46;22.20;35.42
41142;SHT31;63666;52.284;20.890;2023-03-02T08:34:17;22.24;35.33
41142;SHT31;63666;52.284;20.890;2023-03-02T08:36:48;22.26;35.27
41142;SHT31;63666;52.284;20.890;2023-03-02T08:39:23;22.27;35.18
41142;SHT31;63666;52.284;20.890;2023-03-02T08:41:57;22.30;35.14
41142;SHT31;63666;52.284;20.890;2023-03-02T08:44:30;22.30;35.07
41142;SHT31;63666;52.284;20.890;2023-03-02T08:47:00;22.34;34.95
41142;SHT31;63666;52.284;20.890;2023-03-02T08:49:39;22.37;34.88
41142;SHT31;63666;52.284;20.890;2023-03-02T08:52:15;22.42;34.73
41142;SHT31;63666;52.284;20.890;2023-03-02T08:54:45;22.46;34.56
41142;SHT31;63666;52.284;20.890;2023-03-02T08:57:16;22.50;34.49
41142;SHT31;63666;52.284;20.890;2023-03-02T08:59:48;22.54;34.32
41142;SHT31;63666;52.284;20.890;2023-03-02T09:02:22;22.54;34.34
41142;SHT31;63666;52.284;20.890;2023-03-02T09:04:53;22.59;34.21
41142;SHT31;63666;52.284;20.890;2023-03-02T09:07:25;22.60;34.11
41142;SHT31;63666;52.284;20.890;2023-03-02T09:09:57;22.56;34.12
41142;SHT31;63666;52.284;20.890;2023-03-02T09:12:30;22.57;34.04
41142;SHT31;63666;52.284;20.890;2023-03-02T09:15:02;22.60;33.97
41142;SHT31;63666;52.284;20.890;2023-03-02T09:17:35;22.65;33.85
41142;SHT31;63666;52.284;20.890;2023-03-02T09:20:07;22.70;33.68
41142;SHT31;63666;52.284;20.890;2023-03-02T09:22:39;22.68;33.68
41142;SHT31;63666;52.284;20.890;2023-03-02T09:25:15;22.75;33.56
41142;SHT31;63666;52.284;20.890;2023-03-02T09:27:46;22.78;33.51
41142;SHT31;63666;52.284;20.890;2023-03-02T09:30:19;22.79;33.45
41142;SHT31;63666;52.284;20.890;2023-03-02T09:32:50;22.82;33.36
41142;SHT31;63666;52.284;20.890;2023-03-02T09:35:24;22.85;33.26
41142;SHT31;63666;52.284;20.890;2023-03-02T09:37:55;22.85;33.41
41142;SHT31;63666;52.284;20.890;2023-03-02T09:40:26;22.81;33.52
41142;SHT31;63666;52.284;20.890;2023-03-02T09:43:07;22.72;33.51
41142;SHT31;63666;52.284;20.890;2023-03-02T09:45:55;22.65;33.50
41142;SHT31;63666;52.284;20.890;2023-03-02T09:48:38;22.59;33.60
41142;SHT31;63666;52.284;20.890;2023-03-02T09:51:19;22.56;33.68
41142;SHT31;63666;52.284;20.890;2023-03-02T09:54:10;22.52;33.67
41142;SHT31;63666;52.284;20.890;2023-03-02T09:56:46;22.50;33.72
41142;SHT31;63666;52.284;20.890;2023-03-02T09:59:23;22.48;33.75
41142;SHT31;63666;52.284;20.890;2023-03-02T10:01:58;22.60;34.01
41142;SHT31;63666;52.284;20.890;2023-03-02T10:04:48;22.78;33.98
41142;SHT31;63666;52.284;20.890;2023-03-02T10:07:25;22.91;33.32
41142;SHT31;63666;52.284;20.890;2023-03-02T10:09:58;22.98;32.97
41142;SHT31;63666;52.284;20.890;2023-03-02T10:12:43;22.99;32.86
41142;SHT31;63666;52.284;20.890;2023-03-02T10:15:28;22.97;32.92
41142;SHT31;63666;52.284;20.890;2023-03-02T10:18:08;22.97;32.93
41142;SHT31;63666;52.284;20.890;2023-03-02T10:20:49;22.97;32.99
41142;SHT31;63666;52.284;20.890;2023-03-02T10:23:26;23.02;32.89
41142;SHT31;63666;52.284;20.890;2023-03-02T10:26:14;22.97;32.91
41142;SHT31;63666;52.284;20.890;2023-03-02T10:29:01;22.90;33.05
41142;SHT31;63666;52.284;20.890;2023-03-02T10:31:59;22.90;33.02
41142;SHT31;63666;52.284;20.890;2023-03-02T10:34:42;22.92;32.96
41142;SHT31;63666;52.284;20.890;2023-03-02T10:37:13;22.91;33.03
41142;SHT31;63666;52.284;20.890;2023-03-02T10:39:50;22.94;32.95
41142;SHT31;63666;52.284;20.890;2023-03-02T10:42:21;22.88;33.02
41142;SHT31;63666;52.284;20.890;2023-03-02T10:45:00;22.98;32.82
41142;SHT31;63666;52.284;20.890;2023-03-02T10:47:59;23.07;32.72
41142;SHT31;63666;52.284;20.890;2023-03-02T10:50:31;23.13;32.66
41142;SHT31;63666;52.284;20.890;2023-03-02T10:53:01;23.11;32.63
41142;SHT31;63666;52.284;20.890;2023-03-02T10:55:42;23.08;32.68
41142;SHT31;63666;52.284;20.890;2023-03-02T10:58:28;23.14;32.65
41142;SHT31;63666;52.284;20.890;2023-03-02T11:01:03;23.16;32.60
41142;SHT31;63666;52.284;20.890;2023-03-02T11:03:53;23.13;32.76
41142;SHT31;63666;52.284;20.890;2023-03-02T11:06:28;23.13;32.67
41142;SHT31;63666;52.284;20.890;2023-03-02T11:09:01;23.14;32.60
41142;SHT31;63666;52.284;20.890;2023-03-02T11:11:39;22.97;32.94
41142;SHT31;63666;52.284;20.890;2023-03-02T11:14:23;22.81;33.12
41142;SHT31;63666;52.284;20.890;2023-03-02T11:16:54;22.75;33.18
41142;SHT31;63666;52.284;20.890;2023-03-02T11:19:30;22.67;33.29
41142;SHT31;63666;52.284;20.890;2023-03-02T11:22:12;22.60;33.34
41142;SHT31;63666;52.284;20.890;2023-03-02T11:24:54;22.54;33.40
41142;SHT31;63666;52.284;20.890;2023-03-02T11:27:27;22.53;33.40
41142;SHT31;63666;52.284;20.890;2023-03-02T11:30:01;22.50;33.41
41142;SHT31;63666;52.284;20.890;2023-03-02T11:32:42;22.50;33.37
41142;SHT31;63666;52.284;20.890;2023-03-02T11:35:27;22.47;33.37
41142;SHT31;63666;52.284;20.890;2023-03-02T11:38:09;22.40;33.46
41142;SHT31;63666;52.284;20.890;2023-03-02T11:40:47;22.38;33.50
41142;SHT31;63666;52.284;20.890;2023-03-02T11:43:23;22.35;33.54
41142;SHT31;63666;52.284;20.890;2023-03-02T11:45:57;22.35;33.52
41142;SHT31;63666;52.284;20.890;2023-03-02T11:48:36;22.34;33.52
41142;SHT31;63666;52.284;20.890;2023-03-02T11:51:11;22.30;33.54
41142;SHT31;63666;52.284;20.890;2023-03-02T11:53:49;22.30;33.56
41142;SHT31;63666;52.284;20.890;2023-03-02T11:56:29;22.26;33.56
41142;SHT31;63666;52.284;20.890;2023-03-02T11:59:01;22.24;33.59
41142;SHT31;63666;52.284;20.890;2023-03-02T12:01:41;22.33;34.31
41142;SHT31;63666;52.284;20.890;2023-03-02T12:04:25;22.48;34.85
41142;SHT31;63666;52.284;20.890;2023-03-02T12:06:59;22.58;34.95
41142;SHT31;63666;52.284;20.890;2023-03-02T12:09:43;22.68;34.35
41142;SHT31;63666;52.284;20.890;2023-03-02T12:12:35;22.75;34.04
41142;SHT31;63666;52.284;20.890;2023-03-02T12:15:28;22.83;33.75
41142;SHT31;63666;52.284;20.890;2023-03-02T12:21:22;22.89;32.92
41142;SHT31;63666;52.284;20.890;2023-03-02T12:23:57;22.87;32.98
41142;SHT31;63666;52.284;20.890;2023-03-02T12:26:32;22.85;33.02
41142;SHT31;63666;52.284;20.890;2023-03-02T12:29:05;22.85;33.02
41142;SHT31;63666;52.284;20.890;2023-03-02T12:31:53;22.84;33.10
41142;SHT31;63666;52.284;20.890;2023-03-02T12:34:26;22.86;33.11
41142;SHT31;63666;52.284;20.890;2023-03-02T12:37:05;22.82;33.01
41142;SHT31;63666;52.284;20.890;2023-03-02T12:39:46;22.83;32.99
41142;SHT31;63666;52.284;20.890;2023-03-02T12:42:51;22.91;32.86
41142;SHT31;63666;52.284;20.890;2023-03-02T12:46:10;22.90;33.32
41142;SHT31;63666;52.284;20.890;2023-03-02T12:48:59;22.91;32.87
41142;SHT31;63666;52.284;20.890;2023-03-02T12:51:52;22.93;32.83
41142;SHT31;63666;52.284;20.890;2023-03-02T12:54:26;23.02;32.70
41142;SHT31;63666;52.284;20.890;2023-03-02T12:57:05;23.01;32.69
41142;SHT31;63666;52.284;20.890;2023-03-02T12:59:50;23.00;32.71
41142;SHT31;63666;52.284;20.890;2023-03-02T13:02:24;23.02;32.64
41142;SHT31;63666;52.284;20.890;2023-03-02T13:04:59;23.01;32.70
41142;SHT31;63666;52.284;20.890;2023-03-02T13:07:35;23.05;32.61
41142;SHT31;63666;52.284;20.890;2023-03-02T13:10:18;23.01;32.70
41142;SHT31;63666;52.284;20.890;2023-03-02T13:12:53;23.03;32.79
41142;SHT31;63666;52.284;20.890;2023-03-02T13:15:23;23.04;32.72
41142;SHT31;63666;52.284;20.890;2023-03-02T13:17:58;23.08;32.59
41142;SHT31;63666;52.284;20.890;2023-03-02T13:20:28;23.06;32.56
41142;SHT31;63666;52.284;20.890;2023-03-02T13:22:58;23.06;32.60
41142;SHT31;63666;52.284;20.890;2023-03-02T13:25:33;23.07;32.60
41142;SHT31;63666;52.284;20.890;2023-03-02T13:30:56;23.18;32.46
41142;SHT31;63666;52.284;20.890;2023-03-02T13:33:29;23.06;32.68
41142;SHT31;63666;52.284;20.890;2023-03-02T13:36:03;22.95;32.64
41142;SHT31;63666;52.284;20.890;2023-03-02T13:38:36;22.86;32.67
41142;SHT31;63666;52.284;20.890;2023-03-02T13:41:06;22.81;33.03
41142;SHT31;63666;52.284;20.890;2023-03-02T13:43:40;23.02;33.00
41142;SHT31;63666;52.284;20.890;2023-03-02T13:46:24;23.09;32.47
41142;SHT31;63666;52.284;20.890;2023-03-02T13:49:00;23.13;32.51
41142;SHT31;63666;52.284;20.890;2023-03-02T13:51:39;23.13;32.42
41142;SHT31;63666;52.284;20.890;2023-03-02T13:54:15;23.11;32.45
41142;SHT31;63666;52.284;20.890;2023-03-02T13:56:51;22.53;32.26
41142;SHT31;63666;52.284;20.890;2023-03-02T13:59:25;16.35;39.26
41142;SHT31;63666;52.284;20.890;2023-03-02T14:01:59;15.35;42.07
41142;SHT31;63666;52.284;20.890;2023-03-02T14:04:29;14.85;42.59
41142;SHT31;63666;52.284;20.890;2023-03-02T14:07:02;14.45;43.69
41142;SHT31;63666;52.284;20.890;2023-03-02T14:09:32;16.96;41.99
41142;SHT31;63666;52.284;20.890;2023-03-02T14:12:05;19.83;36.66
41142;SHT31;63666;52.284;20.890;2023-03-02T14:14:36;20.69;35.05
41142;SHT31;63666;52.284;20.890;2023-03-02T14:17:10;21.09;35.86
41142;SHT31;63666;52.284;20.890;2023-03-02T14:19:52;21.68;35.52
41142;SHT31;63666;52.284;20.890;2023-03-02T14:22:25;21.69;34.93
41142;SHT31;63666;52.284;20.890;2023-03-02T14:24:56;21.88;34.25
41142;SHT31;63666;52.284;20.890;2023-03-02T14:27:29;22.07;34.16
41142;SHT31;63666;52.284;20.890;2023-03-02T14:30:06;21.86;34.87
41142;SHT31;63666;52.284;20.890;2023-03-02T14:32:44;21.81;33.55
41142;SHT31;63666;52.284;20.890;2023-03-02T14:35:17;21.90;33.42
41142;SHT31;63666;52.284;20.890;2023-03-02T14:37:53;21.73;33.37
41142;SHT31;63666;52.284;20.890;2023-03-02T14:40:24;21.85;33.46
41142;SHT31;63666;52.284;20.890;2023-03-02T14:42:58;21.98;33.35
41142;SHT31;63666;52.284;20.890;2023-03-02T14:45:29;22.00;33.33
41142;SHT31;63666;52.284;20.890;2023-03-02T14:47:59;22.02;33.25
41142;SHT31;63666;52.284;20.890;2023-03-02T14:50:35;22.06;33.57
41142;SHT31;63666;52.284;20.890;2023-03-02T14:53:09;22.21;33.38
41142;SHT31;63666;52.284;20.890;2023-03-02T14:55:44;22.30;33.12
41142;SHT31;63666;52.284;20.890;2023-03-02T14:58:19;21.79;34.34
41142;SHT31;63666;52.284;20.890;2023-03-02T15:00:56;22.15;34.42
41142;SHT31;63666;52.284;20.890;2023-03-02T15:03:27;22.47;33.60
41142;SHT31;63666;52.284;20.890;2023-03-02T15:05:57;22.45;33.53
