sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-03-02T00:04:10;21.74;44.18
67064;SHT30;58476;48.072;11.970;2023-03-02T00:06:37;21.71;44.19
67064;SHT30;58476;48.072;11.970;2023-03-02T00:09:03;21.68;44.28
67064;SHT30;58476;48.072;11.970;2023-03-02T00:11:30;21.68;44.33
67064;SHT30;58476;48.072;11.970;2023-03-02T00:13:55;21.66;44.40
67064;SHT30;58476;48.072;11.970;2023-03-02T00:16:21;21.63;44.53
67064;SHT30;58476;48.072;11.970;2023-03-02T00:18:46;21.62;44.64
67064;SHT30;58476;48.072;11.970;2023-03-02T00:21:11;21.59;44.66
67064;SHT30;58476;48.072;11.970;2023-03-02T00:23:37;21.61;44.73
67064;SHT30;58476;48.072;11.970;2023-03-02T00:26:04;21.58;44.75
67064;SHT30;58476;48.072;11.970;2023-03-02T00:28:31;21.58;44.79
67064;SHT30;58476;48.072;11.970;2023-03-02T00:30:56;21.55;44.88
67064;SHT30;58476;48.072;11.970;2023-03-02T00:33:22;21.56;44.90
67064;SHT30;58476;48.072;11.970;2023-03-02T00:35:47;21.55;44.95
67064;SHT30;58476;48.072;11.970;2023-03-02T00:38:13;21.55;44.95
67064;SHT30;58476;48.072;11.970;2023-03-02T00:40:43;21.52;45.08
67064;SHT30;58476;48.072;11.970;2023-03-02T00:43:09;21.52;45.04
67064;SHT30;58476;48.072;11.970;2023-03-02T00:45:34;21.51;45.08
67064;SHT30;58476;48.072;11.970;2023-03-02T00:48:00;21.48;45.10
67064;SHT30;58476;48.072;11.970;2023-03-02T00:50:25;21.48;45.13
67064;SHT30;58476;48.072;11.970;2023-03-02T00:52:50;21.45;45.05
67064;SHT30;58476;48.072;11.970;2023-03-02T00:55:16;21.48;45.23
67064;SHT30;58476;48.072;11.970;2023-03-02T00:57:41;21.44;45.25
67064;SHT30;58476;48.072;11.970;2023-03-02T01:00:07;21.47;45.27
67064;SHT30;58476;48.072;11.970;2023-03-02T01:02:36;21.45;45.29
67064;SHT30;58476;48.072;11.970;2023-03-02T01:05:02;21.44;45.33
67064;SHT30;58476;48.072;11.970;2023-03-02T01:07:27;21.41;45.30
67064;SHT30;58476;48.072;11.970;2023-03-02T01:09:53;21.41;45.42
67064;SHT30;58476;48.072;11.970;2023-03-02T01:12:18;21.37;45.44
67064;SHT30;58476;48.072;11.970;2023-03-02T01:14:46;21.38;45.50
67064;SHT30;58476;48.072;11.970;2023-03-02T01:17:12;21.37;45.46
67064;SHT30;58476;48.072;11.970;2023-03-02T01:19:38;21.39;45.45
67064;SHT30;58476;48.072;11.970;2023-03-02T01:22:04;21.41;45.38
67064;SHT30;58476;48.072;11.970;2023-03-02T01:24:30;21.41;45.42
67064;SHT30;58476;48.072;11.970;2023-03-02T01:26:55;21.44;45.34
67064;SHT30;58476;48.072;11.970;2023-03-02T01:29:21;21.44;45.43
67064;SHT30;58476;48.072;11.970;2023-03-02T01:31:46;21.45;45.38
67064;SHT30;58476;48.072;11.970;2023-03-02T01:34:11;21.47;45.34
67064;SHT30;58476;48.072;11.970;2023-03-02T01:36:37;21.47;45.23
67064;SHT30;58476;48.072;11.970;2023-03-02T01:39:03;21.49;45.18
67064;SHT30;58476;48.072;11.970;2023-03-02T01:41:29;21.52;45.16
67064;SHT30;58476;48.072;11.970;2023-03-02T01:43:54;21.49;45.23
67064;SHT30;58476;48.072;11.970;2023-03-02T01:46:26;21.52;45.17
67064;SHT30;58476;48.072;11.970;2023-03-02T01:49:06;21.49;45.17
67064;SHT30;58476;48.072;11.970;2023-03-02T01:51:48;21.55;45.19
67064;SHT30;58476;48.072;11.970;2023-03-02T01:54:16;21.56;45.19
67064;SHT30;58476;48.072;11.970;2023-03-02T01:56:44;21.56;45.14
67064;SHT30;58476;48.072;11.970;2023-03-02T01:59:15;21.56;45.13
67064;SHT30;58476;48.072;11.970;2023-03-02T02:01:44;21.58;45.11
67064;SHT30;58476;48.072;11.970;2023-03-02T02:04:12;21.56;45.09
67064;SHT30;58476;48.072;11.970;2023-03-02T02:06:40;21.58;45.18
67064;SHT30;58476;48.072;11.970;2023-03-02T02:09:09;21.54;45.22
67064;SHT30;58476;48.072;11.970;2023-03-02T02:11:37;21.55;45.18
67064;SHT30;58476;48.072;11.970;2023-03-02T02:14:03;21.56;45.19
67064;SHT30;58476;48.072;11.970;2023-03-02T02:16:31;21.58;45.17
67064;SHT30;58476;48.072;11.970;2023-03-02T02:18:57;21.56;45.14
67064;SHT30;58476;48.072;11.970;2023-03-02T02:21:24;21.55;45.14
67064;SHT30;58476;48.072;11.970;2023-03-02T02:26:36;21.51;45.23
67064;SHT30;58476;48.072;11.970;2023-03-02T02:29:06;21.48;45.28
67064;SHT30;58476;48.072;11.970;2023-03-02T02:31:38;21.48;45.33
67064;SHT30;58476;48.072;11.970;2023-03-02T02:34:13;21.49;45.40
67064;SHT30;58476;48.072;11.970;2023-03-02T02:36:43;21.45;45.42
67064;SHT30;58476;48.072;11.970;2023-03-02T02:39:22;21.39;45.56
67064;SHT30;58476;48.072;11.970;2023-03-02T02:41:50;21.39;45.52
67064;SHT30;58476;48.072;11.970;2023-03-02T02:44:18;21.38;45.55
67064;SHT30;58476;48.072;11.970;2023-03-02T02:46:44;21.38;45.67
67064;SHT30;58476;48.072;11.970;2023-03-02T02:49:32;21.34;45.77
67064;SHT30;58476;48.072;11.970;2023-03-02T02:51:58;21.34;45.75
67064;SHT30;58476;48.072;11.970;2023-03-02T02:54:25;21.31;45.89
67064;SHT30;58476;48.072;11.970;2023-03-02T02:56:51;21.28;45.84
67064;SHT30;58476;48.072;11.970;2023-03-02T02:59:26;21.27;45.94
67064;SHT30;58476;48.072;11.970;2023-03-02T03:01:52;21.27;46.03
67064;SHT30;58476;48.072;11.970;2023-03-02T03:04:21;21.23;45.99
67064;SHT30;58476;48.072;11.970;2023-03-02T03:06:53;21.24;45.92
67064;SHT30;58476;48.072;11.970;2023-03-02T03:09:19;21.20;46.03
67064;SHT30;58476;48.072;11.970;2023-03-02T03:11:50;21.20;46.06
67064;SHT30;58476;48.072;11.970;2023-03-02T03:14:26;21.15;46.14
67064;SHT30;58476;48.072;11.970;2023-03-02T03:16:53;21.17;46.04
67064;SHT30;58476;48.072;11.970;2023-03-02T03:19:22;21.17;46.09
67064;SHT30;58476;48.072;11.970;2023-03-02T03:21:51;21.18;46.12
67064;SHT30;58476;48.072;11.970;2023-03-02T03:24:18;21.12;46.17
67064;SHT30;58476;48.072;11.970;2023-03-02T03:26:44;21.11;46.21
67064;SHT30;58476;48.072;11.970;2023-03-02T03:29:12;21.11;46.23
67064;SHT30;58476;48.072;11.970;2023-03-02T03:31:38;21.11;46.19
67064;SHT30;58476;48.072;11.970;2023-03-02T03:34:04;21.07;46.26
67064;SHT30;58476;48.072;11.970;2023-03-02T03:36:34;21.10;46.19
67064;SHT30;58476;48.072;11.970;2023-03-02T03:39:01;21.08;46.28
67064;SHT30;58476;48.072;11.970;2023-03-02T03:41:28;21.07;46.19
67064;SHT30;58476;48.072;11.970;2023-03-02T03:43:54;21.06;46.30
67064;SHT30;58476;48.072;11.970;2023-03-02T03:46:20;21.03;46.34
67064;SHT30;58476;48.072;11.970;2023-03-02T03:48:46;21.03;46.32
67064;SHT30;58476;48.072;11.970;2023-03-02T03:51:12;21.03;46.34
67064;SHT30;58476;48.072;11.970;2023-03-02T03:53:37;21.03;46.29
67064;SHT30;58476;48.072;11.970;2023-03-02T03:56:04;21.06;46.21
67064;SHT30;58476;48.072;11.970;2023-03-02T03:58:30;21.08;46.14
67064;SHT30;58476;48.072;11.970;2023-03-02T04:00:56;21.07;46.09
67064;SHT30;58476;48.072;11.970;2023-03-02T04:03:22;21.10;46.09
67064;SHT30;58476;48.072;11.970;2023-03-02T04:05:48;21.10;46.09
67064;SHT30;58476;48.072;11.970;2023-03-02T04:08:14;21.12;46.00
67064;SHT30;58476;48.072;11.970;2023-03-02T04:10:39;21.14;45.98
67064;SHT30;58476;48.072;11.970;2023-03-02T04:13:05;21.12;45.88
67064;SHT30;58476;48.072;11.970;2023-03-02T04:15:31;21.17;45.95
67064;SHT30;58476;48.072;11.970;2023-03-02T04:17:58;21.17;45.92
67064;SHT30;58476;48.072;11.970;2023-03-02T04:20:24;21.20;45.86
67064;SHT30;58476;48.072;11.970;2023-03-02T04:22:53;21.18;45.85
67064;SHT30;58476;48.072;11.970;2023-03-02T04:25:22;21.18;45.81
67064;SHT30;58476;48.072;11.970;2023-03-02T04:27:51;21.21;45.81
67064;SHT30;58476;48.072;11.970;2023-03-02T04:30:19;21.21;45.82
67064;SHT30;58476;48.072;11.970;2023-03-02T04:32:46;21.20;45.75
67064;SHT30;58476;48.072;11.970;2023-03-02T04:35:12;21.20;45.78
67064;SHT30;58476;48.072;11.970;2023-03-02T04:37:39;21.20;45.79
67064;SHT30;58476;48.072;11.970;2023-03-02T04:40:07;21.20;45.78
67064;SHT30;58476;48.072;11.970;2023-03-02T04:42:33;21.18;45.86
67064;SHT30;58476;48.072;11.970;2023-03-02T04:44:59;21.21;45.82
67064;SHT30;58476;48.072;11.970;2023-03-02T04:47:24;21.20;45.85
67064;SHT30;58476;48.072;11.970;2023-03-02T04:49:49;21.21;45.81
67064;SHT30;58476;48.072;11.970;2023-03-02T04:52:15;21.20;45.71
67064;SHT30;58476;48.072;11.970;2023-03-02T04:54:40;21.18;45.81
67064;SHT30;58476;48.072;11.970;2023-03-02T04:57:06;21.20;45.95
67064;SHT30;58476;48.072;11.970;2023-03-02T04:59:31;21.15;45.90
67064;SHT30;58476;48.072;11.970;2023-03-02T05:01:58;21.14;45.96
67064;SHT30;58476;48.072;11.970;2023-03-02T05:04:24;21.12;45.93
67064;SHT30;58476;48.072;11.970;2023-03-02T05:06:53;21.14;46.24
67064;SHT30;58476;48.072;11.970;2023-03-02T05:09:18;21.14;46.32
67064;SHT30;58476;48.072;11.970;2023-03-02T05:11:44;21.15;47.01
67064;SHT30;58476;48.072;11.970;2023-03-02T05:14:11;21.17;47.02
67064;SHT30;58476;48.072;11.970;2023-03-02T05:16:38;21.18;46.79
67064;SHT30;58476;48.072;11.970;2023-03-02T05:19:06;21.14;47.37
67064;SHT30;58476;48.072;11.970;2023-03-02T05:21:32;21.12;46.85
67064;SHT30;58476;48.072;11.970;2023-03-02T05:23:57;21.11;46.93
67064;SHT30;58476;48.072;11.970;2023-03-02T05:26:23;21.10;46.91
67064;SHT30;58476;48.072;11.970;2023-03-02T05:28:48;21.07;47.05
67064;SHT30;58476;48.072;11.970;2023-03-02T05:31:20;21.08;47.17
67064;SHT30;58476;48.072;11.970;2023-03-02T05:33:45;21.14;47.30
67064;SHT30;58476;48.072;11.970;2023-03-02T05:36:11;21.14;47.07
67064;SHT30;58476;48.072;11.970;2023-03-02T05:38:36;21.17;47.25
67064;SHT30;58476;48.072;11.970;2023-03-02T05:41:02;21.20;46.94
67064;SHT30;58476;48.072;11.970;2023-03-02T05:43:28;21.14;47.15
67064;SHT30;58476;48.072;11.970;2023-03-02T05:45:56;21.10;47.31
67064;SHT30;58476;48.072;11.970;2023-03-02T05:48:22;21.10;47.28
67064;SHT30;58476;48.072;11.970;2023-03-02T05:50:47;21.10;47.19
67064;SHT30;58476;48.072;11.970;2023-03-02T05:53:12;21.10;47.57
67064;SHT30;58476;48.072;11.970;2023-03-02T05:55:38;21.12;47.53
67064;SHT30;58476;48.072;11.970;2023-03-02T05:58:15;21.24;47.55
67064;SHT30;58476;48.072;11.970;2023-03-02T06:00:41;21.25;47.46
67064;SHT30;58476;48.072;11.970;2023-03-02T06:03:06;21.32;47.49
67064;SHT30;58476;48.072;11.970;2023-03-02T06:05:32;21.39;47.72
67064;SHT30;58476;48.072;11.970;2023-03-02T06:07:57;21.38;47.32
67064;SHT30;58476;48.072;11.970;2023-03-02T06:10:23;21.39;47.50
67064;SHT30;58476;48.072;11.970;2023-03-02T06:12:49;21.37;47.65
67064;SHT30;58476;48.072;11.970;2023-03-02T06:15:14;21.32;47.34
67064;SHT30;58476;48.072;11.970;2023-03-02T06:17:39;21.27;46.09
67064;SHT30;58476;48.072;11.970;2023-03-02T06:20:05;21.21;42.17
67064;SHT30;58476;48.072;11.970;2023-03-02T06:22:31;21.17;40.13
67064;SHT30;58476;48.072;11.970;2023-03-02T06:24:56;21.15;42.29
67064;SHT30;58476;48.072;11.970;2023-03-02T06:27:22;21.12;42.56
67064;SHT30;58476;48.072;11.970;2023-03-02T06:29:48;21.08;43.37
67064;SHT30;58476;48.072;11.970;2023-03-02T06:32:13;21.08;43.87
67064;SHT30;58476;48.072;11.970;2023-03-02T06:34:38;21.06;44.42
67064;SHT30;58476;48.072;11.970;2023-03-02T06:37:04;21.07;44.67
67064;SHT30;58476;48.072;11.970;2023-03-02T06:39:29;21.04;44.74
67064;SHT30;58476;48.072;11.970;2023-03-02T06:41:54;21.06;44.63
67064;SHT30;58476;48.072;11.970;2023-03-02T06:44:20;21.03;44.81
67064;SHT30;58476;48.072;11.970;2023-03-02T06:46:45;21.04;44.94
67064;SHT30;58476;48.072;11.970;2023-03-02T06:49:10;21.01;45.00
67064;SHT30;58476;48.072;11.970;2023-03-02T06:51:36;21.01;45.08
67064;SHT30;58476;48.072;11.970;2023-03-02T06:54:03;21.01;45.22
67064;SHT30;58476;48.072;11.970;2023-03-02T06:56:28;21.03;45.75
67064;SHT30;58476;48.072;11.970;2023-03-02T06:58:54;20.98;45.75
67064;SHT30;58476;48.072;11.970;2023-03-02T07:01:19;20.97;45.44
67064;SHT30;58476;48.072;11.970;2023-03-02T07:03:44;20.94;45.69
67064;SHT30;58476;48.072;11.970;2023-03-02T07:06:11;20.91;45.70
67064;SHT30;58476;48.072;11.970;2023-03-02T07:08:37;20.94;45.66
67064;SHT30;58476;48.072;11.970;2023-03-02T07:11:11;20.91;45.68
67064;SHT30;58476;48.072;11.970;2023-03-02T07:13:39;20.91;45.82
67064;SHT30;58476;48.072;11.970;2023-03-02T07:16:09;20.91;45.81
67064;SHT30;58476;48.072;11.970;2023-03-02T07:18:35;20.87;45.86
67064;SHT30;58476;48.072;11.970;2023-03-02T07:21:00;20.87;45.91
67064;SHT30;58476;48.072;11.970;2023-03-02T07:23:26;20.87;45.83
67064;SHT30;58476;48.072;11.970;2023-03-02T07:25:51;20.87;45.82
67064;SHT30;58476;48.072;11.970;2023-03-02T07:28:16;20.84;45.93
67064;SHT30;58476;48.072;11.970;2023-03-02T07:30:42;20.81;45.85
67064;SHT30;58476;48.072;11.970;2023-03-02T07:33:07;20.80;45.86
67064;SHT30;58476;48.072;11.970;2023-03-02T07:35:32;20.79;45.85
67064;SHT30;58476;48.072;11.970;2023-03-02T07:37:58;20.81;45.77
67064;SHT30;58476;48.072;11.970;2023-03-02T07:40:23;20.86;45.87
67064;SHT30;58476;48.072;11.970;2023-03-02T07:42:48;20.93;45.79
67064;SHT30;58476;48.072;11.970;2023-03-02T07:45:14;20.93;45.77
67064;SHT30;58476;48.072;11.970;2023-03-02T07:47:40;20.93;45.62
67064;SHT30;58476;48.072;11.970;2023-03-02T07:50:05;20.94;45.64
67064;SHT30;58476;48.072;11.970;2023-03-02T07:52:31;20.97;45.66
67064;SHT30;58476;48.072;11.970;2023-03-02T07:54:56;21.03;45.59
67064;SHT30;58476;48.072;11.970;2023-03-02T07:57:22;21.06;45.53
67064;SHT30;58476;48.072;11.970;2023-03-02T07:59:47;21.06;45.45
67064;SHT30;58476;48.072;11.970;2023-03-02T08:02:14;21.07;45.37
67064;SHT30;58476;48.072;11.970;2023-03-02T08:04:40;21.10;45.13
67064;SHT30;58476;48.072;11.970;2023-03-02T08:07:05;21.14;45.05
67064;SHT30;58476;48.072;11.970;2023-03-02T08:09:31;21.12;44.87
67064;SHT30;58476;48.072;11.970;2023-03-02T08:11:56;21.15;44.77
67064;SHT30;58476;48.072;11.970;2023-03-02T08:14:22;21.14;44.84
67064;SHT30;58476;48.072;11.970;2023-03-02T08:16:47;21.18;44.84
67064;SHT30;58476;48.072;11.970;2023-03-02T08:19:12;21.18;44.82
67064;SHT30;58476;48.072;11.970;2023-03-02T08:21:38;21.21;44.84
67064;SHT30;58476;48.072;11.970;2023-03-02T08:24:04;21.23;44.82
67064;SHT30;58476;48.072;11.970;2023-03-02T08:26:29;21.28;44.77
67064;SHT30;58476;48.072;11.970;2023-03-02T08:28:55;21.31;44.78
67064;SHT30;58476;48.072;11.970;2023-03-02T08:31:20;21.28;44.74
67064;SHT30;58476;48.072;11.970;2023-03-02T08:33:45;21.32;44.79
67064;SHT30;58476;48.072;11.970;2023-03-02T08:36:13;21.37;44.81
67064;SHT30;58476;48.072;11.970;2023-03-02T08:38:39;21.39;44.76
67064;SHT30;58476;48.072;11.970;2023-03-02T08:41:07;21.38;44.85
67064;SHT30;58476;48.072;11.970;2023-03-02T08:43:34;21.41;44.80
67064;SHT30;58476;48.072;11.970;2023-03-02T08:45:59;21.41;44.75
67064;SHT30;58476;48.072;11.970;2023-03-02T08:48:26;21.47;44.74
67064;SHT30;58476;48.072;11.970;2023-03-02T08:53:27;21.48;44.39
67064;SHT30;58476;48.072;11.970;2023-03-02T08:55:53;21.55;44.35
67064;SHT30;58476;48.072;11.970;2023-03-02T08:58:19;21.55;44.08
67064;SHT30;58476;48.072;11.970;2023-03-02T09:00:44;21.55;43.85
67064;SHT30;58476;48.072;11.970;2023-03-02T09:03:10;21.56;43.64
67064;SHT30;58476;48.072;11.970;2023-03-02T09:05:35;21.58;43.56
67064;SHT30;58476;48.072;11.970;2023-03-02T09:08:01;21.59;43.73
67064;SHT30;58476;48.072;11.970;2023-03-02T09:10:26;21.59;43.61
67064;SHT30;58476;48.072;11.970;2023-03-02T09:12:52;21.63;43.44
67064;SHT30;58476;48.072;11.970;2023-03-02T09:15:17;21.65;43.61
67064;SHT30;58476;48.072;11.970;2023-03-02T09:17:43;21.66;43.46
67064;SHT30;58476;48.072;11.970;2023-03-02T09:20:10;21.69;43.34
67064;SHT30;58476;48.072;11.970;2023-03-02T09:22:36;21.74;42.99
67064;SHT30;58476;48.072;11.970;2023-03-02T09:25:02;21.72;43.12
67064;SHT30;58476;48.072;11.970;2023-03-02T09:27:28;21.72;43.13
67064;SHT30;58476;48.072;11.970;2023-03-02T09:29:53;21.78;43.07
67064;SHT30;58476;48.072;11.970;2023-03-02T09:32:19;21.76;43.11
67064;SHT30;58476;48.072;11.970;2023-03-02T09:34:44;21.81;43.06
67064;SHT30;58476;48.072;11.970;2023-03-02T09:37:09;21.85;43.09
67064;SHT30;58476;48.072;11.970;2023-03-02T09:39:36;21.85;43.13
67064;SHT30;58476;48.072;11.970;2023-03-02T09:42:06;21.89;43.11
67064;SHT30;58476;48.072;11.970;2023-03-02T09:44:47;21.89;43.22
67064;SHT30;58476;48.072;11.970;2023-03-02T09:50:34;21.95;43.00
67064;SHT30;58476;48.072;11.970;2023-03-02T09:55:53;21.99;43.05
67064;SHT30;58476;48.072;11.970;2023-03-02T09:58:20;22.00;42.97
67064;SHT30;58476;48.072;11.970;2023-03-02T10:00:48;22.00;43.05
67064;SHT30;58476;48.072;11.970;2023-03-02T10:03:19;22.02;42.95
67064;SHT30;58476;48.072;11.970;2023-03-02T10:05:47;22.07;43.22
67064;SHT30;58476;48.072;11.970;2023-03-02T10:08:19;22.05;43.29
67064;SHT30;58476;48.072;11.970;2023-03-02T10:16:26;22.02;43.11
67064;SHT30;58476;48.072;11.970;2023-03-02T10:19:05;21.99;43.10
67064;SHT30;58476;48.072;11.970;2023-03-02T10:21:53;21.99;43.32
67064;SHT30;58476;48.072;11.970;2023-03-02T10:27:04;21.93;43.39
67064;SHT30;58476;48.072;11.970;2023-03-02T10:29:48;21.90;43.45
67064;SHT30;58476;48.072;11.970;2023-03-02T10:32:22;21.89;43.64
67064;SHT30;58476;48.072;11.970;2023-03-02T10:34:50;21.88;43.73
67064;SHT30;58476;48.072;11.970;2023-03-02T10:37:18;21.85;43.71
67064;SHT30;58476;48.072;11.970;2023-03-02T10:39:44;21.82;43.85
67064;SHT30;58476;48.072;11.970;2023-03-02T10:42:14;21.86;43.85
67064;SHT30;58476;48.072;11.970;2023-03-02T10:44:45;21.83;43.92
67064;SHT30;58476;48.072;11.970;2023-03-02T10:47:27;21.81;44.00
67064;SHT30;58476;48.072;11.970;2023-03-02T10:49:53;21.79;43.86
67064;SHT30;58476;48.072;11.970;2023-03-02T10:52:24;21.76;43.80
67064;SHT30;58476;48.072;11.970;2023-03-02T10:55:18;21.74;43.91
67064;SHT30;58476;48.072;11.970;2023-03-02T10:57:45;21.72;44.03
67064;SHT30;58476;48.072;11.970;2023-03-02T11:00:22;21.72;43.92
67064;SHT30;58476;48.072;11.970;2023-03-02T11:02:58;21.72;43.92
67064;SHT30;58476;48.072;11.970;2023-03-02T11:05:35;21.72;43.96
67064;SHT30;58476;48.072;11.970;2023-03-02T11:08:07;21.72;43.97
67064;SHT30;58476;48.072;11.970;2023-03-02T11:13:18;21.75;44.07
67064;SHT30;58476;48.072;11.970;2023-03-02T11:15:47;21.81;44.10
67064;SHT30;58476;48.072;11.970;2023-03-02T11:18:21;21.86;44.25
67064;SHT30;58476;48.072;11.970;2023-03-02T11:20:51;21.83;44.20
67064;SHT30;58476;48.072;11.970;2023-03-02T11:23:38;21.86;44.22
67064;SHT30;58476;48.072;11.970;2023-03-02T11:26:13;21.89;44.16
67064;SHT30;58476;48.072;11.970;2023-03-02T11:31:10;21.88;44.23
67064;SHT30;58476;48.072;11.970;2023-03-02T11:34:05;21.85;44.26
67064;SHT30;58476;48.072;11.970;2023-03-02T11:36:59;21.82;44.25
67064;SHT30;58476;48.072;11.970;2023-03-02T11:47:26;21.76;44.29
67064;SHT30;58476;48.072;11.970;2023-03-02T11:49:54;21.75;44.27
67064;SHT30;58476;48.072;11.970;2023-03-02T11:52:25;21.74;44.32
67064;SHT30;58476;48.072;11.970;2023-03-02T11:54:59;21.69;44.29
67064;SHT30;58476;48.072;11.970;2023-03-02T11:57:32;21.68;44.41
67064;SHT30;58476;48.072;11.970;2023-03-02T11:59:58;21.66;44.40
67064;SHT30;58476;48.072;11.970;2023-03-02T12:02:25;21.63;44.40
67064;SHT30;58476;48.072;11.970;2023-03-02T12:05:05;21.63;44.48
67064;SHT30;58476;48.072;11.970;2023-03-02T12:07:31;21.63;44.29
67064;SHT30;58476;48.072;11.970;2023-03-02T12:09:57;21.63;44.42
67064;SHT30;58476;48.072;11.970;2023-03-02T12:12:38;21.61;44.43
67064;SHT30;58476;48.072;11.970;2023-03-02T12:15:27;21.61;44.55
67064;SHT30;58476;48.072;11.970;2023-03-02T12:17:55;21.54;43.97
67064;SHT30;58476;48.072;11.970;2023-03-02T12:20:26;21.54;43.64
67064;SHT30;58476;48.072;11.970;2023-03-02T12:22:52;21.51;43.62
67064;SHT30;58476;48.072;11.970;2023-03-02T12:27:44;21.48;44.03
67064;SHT30;58476;48.072;11.970;2023-03-02T12:33:05;21.48;44.12
67064;SHT30;58476;48.072;11.970;2023-03-02T12:35:39;21.45;44.17
67064;SHT30;58476;48.072;11.970;2023-03-02T12:38:17;21.42;42.88
67064;SHT30;58476;48.072;11.970;2023-03-02T12:43:34;21.24;39.10
67064;SHT30;58476;48.072;11.970;2023-03-02T12:48:46;21.31;40.05
67064;SHT30;58476;48.072;11.970;2023-03-02T12:51:17;21.32;39.75
67064;SHT30;58476;48.072;11.970;2023-03-02T12:53:44;21.39;39.64
67064;SHT30;58476;48.072;11.970;2023-03-02T12:56:20;21.41;40.53
67064;SHT30;58476;48.072;11.970;2023-03-02T12:58:48;21.45;41.58
67064;SHT30;58476;48.072;11.970;2023-03-02T13:01:22;21.48;41.93
67064;SHT30;58476;48.072;11.970;2023-03-02T13:03:48;21.56;41.64
67064;SHT30;58476;48.072;11.970;2023-03-02T13:06:15;21.66;42.28
67064;SHT30;58476;48.072;11.970;2023-03-02T13:08:46;21.74;42.71
67064;SHT30;58476;48.072;11.970;2023-03-02T13:11:12;21.79;43.09
67064;SHT30;58476;48.072;11.970;2023-03-02T13:13:41;21.82;42.81
67064;SHT30;58476;48.072;11.970;2023-03-02T13:16:23;21.85;43.10
67064;SHT30;58476;48.072;11.970;2023-03-02T13:18:52;21.88;43.06
67064;SHT30;58476;48.072;11.970;2023-03-02T13:21:19;21.90;42.97
67064;SHT30;58476;48.072;11.970;2023-03-02T13:23:50;21.96;43.01
67064;SHT30;58476;48.072;11.970;2023-03-02T13:26:28;21.99;43.18
67064;SHT30;58476;48.072;11.970;2023-03-02T13:29:16;22.07;43.03
67064;SHT30;58476;48.072;11.970;2023-03-02T13:31:44;22.10;43.30
67064;SHT30;58476;48.072;11.970;2023-03-02T13:34:21;22.12;43.10
67064;SHT30;58476;48.072;11.970;2023-03-02T13:36:47;22.13;43.21
67064;SHT30;58476;48.072;11.970;2023-03-02T13:39:21;22.16;43.15
67064;SHT30;58476;48.072;11.970;2023-03-02T13:41:55;22.20;42.98
67064;SHT30;58476;48.072;11.970;2023-03-02T13:44:26;22.24;42.83
67064;SHT30;58476;48.072;11.970;2023-03-02T13:46:52;22.30;43.18
67064;SHT30;58476;48.072;11.970;2023-03-02T13:51:57;22.37;42.97
67064;SHT30;58476;48.072;11.970;2023-03-02T13:54:27;22.46;42.74
67064;SHT30;58476;48.072;11.970;2023-03-02T13:56:56;22.53;42.53
67064;SHT30;58476;48.072;11.970;2023-03-02T13:59:22;22.58;42.33
67064;SHT30;58476;48.072;11.970;2023-03-02T14:01:48;22.67;42.09
67064;SHT30;58476;48.072;11.970;2023-03-02T14:04:16;22.75;41.87
67064;SHT30;58476;48.072;11.970;2023-03-02T14:06:44;22.85;41.69
67064;SHT30;58476;48.072;11.970;2023-03-02T14:09:09;22.94;41.44
67064;SHT30;58476;48.072;11.970;2023-03-02T14:11:36;22.99;41.16
67064;SHT30;58476;48.072;11.970;2023-03-02T14:14:03;22.99;41.35
67064;SHT30;58476;48.072;11.970;2023-03-02T14:16:29;23.01;41.20
67064;SHT30;58476;48.072;11.970;2023-03-02T14:18:54;22.94;41.38
67064;SHT30;58476;48.072;11.970;2023-03-02T14:21:22;22.81;41.80
67064;SHT30;58476;48.072;11.970;2023-03-02T14:23:48;22.77;42.11
67064;SHT30;58476;48.072;11.970;2023-03-02T14:28:42;22.77;42.25
67064;SHT30;58476;48.072;11.970;2023-03-02T14:31:09;22.75;42.28
67064;SHT30;58476;48.072;11.970;2023-03-02T14:33:34;22.77;42.29
67064;SHT30;58476;48.072;11.970;2023-03-02T14:35:59;22.79;42.05
67064;SHT30;58476;48.072;11.970;2023-03-02T14:38:25;22.78;42.14
67064;SHT30;58476;48.072;11.970;2023-03-02T14:40:51;22.84;41.97
67064;SHT30;58476;48.072;11.970;2023-03-02T14:43:16;22.84;41.55
67064;SHT30;58476;48.072;11.970;2023-03-02T14:45:42;22.81;41.69
67064;SHT30;58476;48.072;11.970;2023-03-02T14:48:07;22.84;41.69
67064;SHT30;58476;48.072;11.970;2023-03-02T14:50:37;22.88;41.54
67064;SHT30;58476;48.072;11.970;2023-03-02T14:53:05;22.90;41.46
67064;SHT30;58476;48.072;11.970;2023-03-02T14:55:33;22.87;41.25
67064;SHT30;58476;48.072;11.970;2023-03-02T14:58:31;22.87;41.35
67064;SHT30;58476;48.072;11.970;2023-03-02T15:00:57;22.90;41.19
67064;SHT30;58476;48.072;11.970;2023-03-02T15:03:22;22.88;41.23
67064;SHT30;58476;48.072;11.970;2023-03-02T15:05:49;22.91;41.24
67064;SHT30;58476;48.072;11.970;2023-03-02T15:08:14;22.90;41.16
67064;SHT30;58476;48.072;11.970;2023-03-02T15:10:41;22.91;41.24
67064;SHT30;58476;48.072;11.970;2023-03-02T15:13:10;22.90;41.16
