sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:00:33;40.72;36.16;46.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:02:59;39.90;35.06;47.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:05:27;41.01;36.84;51.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:07:54;41.32;37.01;49.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:10:21;40.78;37.55;48.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:12:47;41.99;37.15;52.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:15:12;42.22;37.34;55.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:17:38;41.43;36.95;46.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:20:04;41.54;37.19;45.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:22:41;40.49;36.43;46.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:25:08;41.09;37.00;45.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:27:34;41.24;37.69;45.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:30:00;39.89;35.96;45.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:32:26;39.98;35.25;45.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:34:52;40.63;36.29;54.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:37:18;46.85;36.99;61.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:39:44;43.78;37.47;64.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:42:09;48.26;37.89;64.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:44:35;43.00;37.69;64.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:47:01;41.16;36.85;47.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:49:26;41.25;36.68;50.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:51:53;48.75;36.43;64.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:54:18;40.42;35.19;44.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:56:44;41.10;37.51;44.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T00:59:12;42.11;38.42;47.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:02:09;41.06;37.48;46.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:04:37;41.10;36.93;45.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:07:16;40.73;36.46;52.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:09:43;41.23;37.76;46.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:12:10;41.10;37.54;44.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:14:40;42.53;37.28;57.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:17:06;40.77;36.69;54.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:19:33;44.09;37.16;70.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:22:00;43.78;37.71;62.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:24:26;41.41;38.06;48.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:26:51;41.93;38.44;45.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:29:17;41.02;38.28;43.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:31:43;43.44;39.79;47.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:34:08;42.68;39.01;47.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:36:34;42.09;39.06;46.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:39:00;42.98;38.21;47.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:41:26;42.84;38.54;46.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:43:53;41.83;38.99;44.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:48:50;42.65;39.62;45.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:51:26;42.80;39.64;46.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:54:00;41.91;38.65;46.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:56:30;42.67;38.64;46.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T01:59:02;42.59;38.75;46.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:01:31;41.71;38.46;45.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:03:59;43.21;39.10;52.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:06:39;42.84;39.40;46.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:09:08;43.08;39.09;46.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:11:35;43.37;38.68;50.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:14:01;42.25;38.37;46.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:16:30;47.74;40.60;64.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:18:57;46.79;38.29;60.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:21:24;42.82;38.35;46.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:24:09;48.02;40.35;65.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:26:47;44.07;40.63;48.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:29:17;47.40;41.11;60.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:31:58;44.43;40.68;49.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:34:33;52.67;40.60;67.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:37:10;43.88;40.21;51.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:39:42;43.45;40.43;47.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:42:13;44.24;40.28;47.92;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:44:40;44.06;40.99;47.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:47:24;44.51;41.30;48.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:49:52;44.11;40.21;47.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:52:21;44.62;40.44;48.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:54:50;44.86;40.63;47.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:57:17;44.24;40.82;46.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T02:59:47;51.36;41.92;67.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:02:17;45.50;42.09;50.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:04:44;45.75;41.87;49.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:07:19;45.24;42.27;56.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:12:25;45.53;42.37;49.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:14:54;44.59;40.87;47.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:17:20;45.31;41.88;48.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:19:51;45.54;41.80;49.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:22:17;51.47;43.03;66.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:24:45;45.73;42.04;48.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:27:14;45.52;42.67;51.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:29:44;45.69;41.95;50.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:32:13;45.86;43.12;48.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:34:39;46.33;43.74;48.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:37:13;47.40;43.22;59.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:39:40;47.99;45.12;60.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:42:07;47.11;42.45;57.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:44:33;46.00;42.43;59.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:46:59;45.31;41.93;48.92;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:49:26;48.36;41.69;62.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:51:53;44.94;41.88;48.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:54:19;45.87;42.54;55.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:56:48;46.03;43.38;52.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T03:59:18;46.10;42.25;63.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:01:55;44.76;41.69;51.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:04:26;44.40;40.99;50.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:06:52;43.75;41.12;52.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:09:19;44.27;41.60;46.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:11:48;44.83;40.62;58.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:14:15;44.29;41.26;47.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:16:42;44.49;40.55;53.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:19:09;44.80;41.35;48.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:21:40;49.16;41.21;65.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:24:07;44.95;41.39;52.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:26:34;49.79;42.84;62.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:29:01;48.30;40.97;62.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:31:27;44.67;41.45;49.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:33:53;49.36;40.77;64.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:36:19;44.58;40.31;54.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:38:46;43.81;40.50;51.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:41:12;48.54;41.69;63.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:43:37;44.17;41.01;50.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:46:03;50.33;41.09;64.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:48:29;45.11;41.14;48.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:50:55;45.45;42.34;53.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:53:20;45.55;40.83;49.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:55:46;49.03;42.16;63.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T04:58:12;45.48;42.06;62.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:00:39;46.51;42.91;58.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:03:05;46.06;42.37;54.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:05:31;45.83;42.14;60.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:07:57;45.76;42.63;48.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:10:25;46.92;42.95;53.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:12:51;46.35;42.97;51.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:15:32;46.18;42.39;50.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:17:59;46.06;42.13;50.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:20:26;47.35;43.17;60.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:23:00;45.59;42.76;49.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:25:28;46.34;43.39;50.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:27:54;46.90;42.89;56.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:30:21;45.39;41.68;50.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:32:47;45.76;42.83;51.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:35:13;45.56;42.23;52.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:37:39;45.48;41.45;59.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:40:16;45.85;42.11;50.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:42:42;46.23;42.26;55.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:45:15;45.57;42.47;49.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:47:41;45.40;42.26;49.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:50:07;45.73;42.56;49.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:52:33;44.83;41.58;48.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:54:59;45.45;42.08;57.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:57:24;45.67;42.07;56.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T05:59:50;44.77;41.74;61.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:02:16;43.26;40.06;46.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:04:42;44.56;41.31;57.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:07:09;44.55;39.39;53.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:09:37;43.36;40.28;49.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:12:04;43.82;40.74;47.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:14:30;44.00;41.02;48.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:16:56;44.34;40.54;55.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:19:21;44.12;40.57;55.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:21:47;43.82;40.16;55.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:24:13;43.88;40.42;52.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:26:38;44.90;40.90;52.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:29:04;45.18;41.31;58.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:31:30;44.21;40.04;55.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:33:57;43.77;39.05;50.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:36:22;44.87;40.17;56.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:38:48;44.54;39.53;54.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:41:14;43.00;38.29;52.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:43:40;42.83;39.02;48.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:46:06;43.08;39.83;48.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:48:31;43.93;40.19;51.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:50:57;45.93;39.73;57.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:53:23;44.09;39.95;52.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:55:49;44.19;39.73;53.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T06:58:18;45.45;40.74;56.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:00:44;46.02;40.94;57.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:03:10;47.19;40.09;62.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:05:36;43.86;40.73;52.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:08:02;44.48;40.46;60.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:10:28;60.91;42.42;76.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:12:54;48.46;40.92;62.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:15:20;45.50;41.13;54.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:17:46;46.64;41.87;60.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:20:15;45.10;41.46;60.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:22:42;46.22;41.96;59.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:25:08;46.13;42.80;55.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:27:35;46.11;42.40;61.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:30:01;45.71;42.24;55.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:32:26;45.86;42.65;55.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:34:52;49.19;42.51;70.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:37:18;50.33;43.16;70.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:39:46;50.21;42.12;65.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:42:12;47.92;42.81;60.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:44:40;53.86;43.21;75.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:47:06;52.13;42.43;68.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:49:32;47.48;43.81;64.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:52:00;46.81;43.52;52.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:54:26;45.92;42.49;52.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:56:55;45.59;42.11;56.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T07:59:22;46.68;43.29;50.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:01:48;45.72;42.01;61.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:04:13;45.68;42.22;49.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:06:39;46.35;42.30;53.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:09:05;46.27;42.83;62.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:11:31;45.53;41.22;56.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:14:01;48.82;41.63;65.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:16:27;44.83;41.01;54.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:18:53;44.28;41.01;50.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:21:21;45.72;42.32;52.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:23:48;45.23;42.03;53.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:26:15;45.03;40.57;54.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:28:41;45.39;41.01;52.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:31:07;45.36;41.81;51.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:33:33;46.08;42.08;56.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:36:04;45.49;42.11;50.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:38:31;45.03;41.15;50.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:40:57;45.92;41.17;67.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:43:24;50.71;41.87;67.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:45:54;45.54;42.40;53.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:48:22;45.86;42.23;53.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:51:13;44.82;41.13;48.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:53:41;46.73;42.46;57.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T08:58:40;45.35;41.85;54.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:01:12;45.44;42.05;50.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:03:37;45.83;41.83;53.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:06:03;46.44;41.77;59.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:08:29;46.88;43.00;56.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:10:55;46.64;42.79;60.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:13:20;47.38;43.57;57.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:15:46;46.79;43.44;59.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:18:12;46.42;43.63;50.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:20:37;45.88;41.71;53.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:23:03;45.74;42.05;49.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:25:29;46.78;43.49;58.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:27:55;45.51;42.43;53.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:30:20;44.80;41.51;50.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:32:46;45.84;42.62;50.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:35:13;45.61;41.99;49.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:37:39;46.02;42.55;60.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:40:23;47.13;43.56;56.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:43:02;46.53;42.73;56.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:48:38;48.16;44.00;68.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:51:54;47.14;43.60;58.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:54:23;46.26;42.70;55.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:56:52;47.09;43.03;58.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T09:59:23;47.67;43.37;57.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:02:05;48.08;43.06;62.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:04:47;46.14;42.46;55.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:07:16;50.80;42.48;67.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:09:44;45.07;41.84;49.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:22:53;50.73;43.30;67.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:28:23;48.01;43.39;59.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:31:42;47.17;43.48;54.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:33:43;51.29;42.90;68.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:36:25;46.74;42.98;51.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:38:52;48.15;43.13;61.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:41:25;45.79;42.09;52.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:44:03;45.37;41.63;49.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:46:41;46.20;42.36;49.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:52:17;45.76;42.38;49.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:54:44;46.12;42.62;53.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T10:57:38;50.75;42.45;68.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:00:20;49.60;42.36;65.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:02:49;46.24;42.40;54.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:05:33;48.54;42.85;65.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:08:00;48.79;42.35;62.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:10:31;47.59;42.14;63.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:13:00;47.36;43.48;61.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:15:43;48.05;43.53;52.56;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:18:28;49.58;42.16;64.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:21:00;48.86;43.80;62.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:29:33;45.58;41.56;58.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:34:41;48.24;43.73;52.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:37:15;47.81;42.63;57.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:42:33;46.88;43.56;56.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:45:18;47.81;44.45;56.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:48:35;47.77;43.43;52.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:50:40;47.05;43.96;53.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:53:13;48.88;43.34;71.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:55:44;48.40;42.92;63.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T11:58:23;45.48;42.11;50.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T12:00:51;46.97;43.60;53.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T12:03:34;50.14;43.55;64.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T12:06:04;47.32;43.99;52.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-02T12:08:40;47.62;43.95;62.03;;
