sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-03-02T00:00:20;43.90;40.28;51.46;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:00:52;43.33;39.49;49.49;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:01:25;43.12;39.06;48.49;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:01:59;44.41;40.89;52.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:02:35;40.32;37.89;47.03;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:03:10;41.66;38.27;49.48;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:03:43;42.55;37.66;47.45;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:04:16;45.03;37.78;52.75;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:04:51;41.49;38.66;49.92;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:05:23;56.34;38.84;67.89;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:05:55;58.17;54.67;74.93;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:06:28;62.66;54.16;88.67;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:07:03;58.64;54.70;75.48;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:07:34;58.01;49.22;75.15;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:08:08;59.21;44.63;69.92;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:08:39;45.34;40.22;57.17;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:09:11;43.84;39.74;48.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:09:43;42.59;39.31;46.94;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:10:15;40.97;38.56;45.29;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:10:46;40.50;38.38;49.51;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:11:18;41.22;38.85;51.41;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:11:50;42.59;39.55;53.26;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:12:21;44.40;40.56;54.18;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:12:53;41.84;39.52;46.27;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:13:25;42.07;39.83;47.53;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:13:58;46.79;42.72;53.11;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:14:30;44.84;39.98;52.27;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:15:02;46.07;41.43;56.49;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:15:33;45.31;41.92;52.43;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:16:06;45.73;40.53;60.26;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:16:38;46.46;41.28;57.75;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:17:10;47.34;41.11;58.47;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:17:42;45.38;40.65;57.57;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:18:13;43.87;40.79;49.11;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:18:44;42.95;40.00;61.33;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:19:16;42.38;38.59;46.82;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:19:49;51.82;41.63;60.38;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:20:21;45.26;40.24;54.56;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:20:52;45.21;40.75;51.66;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:21:24;43.47;39.36;48.28;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:21:56;42.22;39.77;45.92;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:22:27;43.33;40.89;52.99;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:22:59;42.20;39.63;50.69;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:23:30;42.82;39.13;53.87;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:24:02;42.40;37.89;51.02;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:24:34;40.27;36.74;53.71;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:25:06;37.95;36.37;39.62;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:25:37;40.52;37.18;44.62;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:26:10;42.91;39.54;47.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:26:41;45.90;40.74;52.14;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:27:12;41.41;37.45;55.92;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:27:45;43.08;38.19;52.22;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:28:16;43.16;40.07;48.23;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:28:47;43.60;40.27;54.82;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:29:19;42.72;38.56;52.74;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:29:51;42.80;38.77;49.96;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:30:22;46.73;41.91;55.59;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:30:55;46.00;40.56;56.20;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:31:26;41.47;38.69;46.79;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:31:57;41.16;38.50;45.52;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:32:29;42.77;38.14;48.69;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:33:01;39.03;37.15;41.40;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:33:32;39.29;36.73;43.22;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:34:04;40.98;37.42;46.26;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:34:36;42.10;38.25;48.47;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:35:09;41.27;38.18;45.74;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:35:41;43.71;39.65;53.83;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:36:15;41.41;38.81;44.90;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:36:48;42.01;38.11;50.02;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:37:19;40.67;38.05;47.35;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:37:50;44.59;40.67;50.31;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:38:21;41.78;38.86;45.55;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:38:54;42.12;39.05;48.35;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:39:25;42.61;38.56;46.34;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:39:56;42.36;39.18;52.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:40:29;44.48;38.48;52.52;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:41:00;40.37;37.42;54.44;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:41:31;40.39;37.64;45.01;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:42:04;41.17;38.00;50.18;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:42:35;39.76;37.05;43.79;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:43:06;38.96;36.47;43.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:43:39;40.02;36.87;43.70;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:44:10;43.96;39.86;55.32;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:44:47;45.61;40.33;60.98;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:45:19;43.41;39.20;57.14;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:45:51;40.35;38.16;43.77;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:46:23;47.03;40.96;55.30;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:46:55;45.16;42.32;51.18;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:47:27;43.00;41.24;45.21;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:47:58;49.54;39.91;65.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:48:30;46.41;39.78;61.36;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:49:02;45.46;39.15;53.96;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:49:33;40.46;37.14;48.80;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:50:07;39.91;36.61;47.80;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:50:40;41.17;36.47;54.30;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:51:11;44.00;40.62;53.43;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:51:44;41.84;38.24;54.04;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:52:15;40.56;37.91;47.83;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:52:47;40.55;37.18;49.37;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:53:19;39.57;37.22;44.09;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:53:50;43.71;38.54;52.01;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:54:21;47.62;38.86;59.49;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:54:54;46.12;38.12;55.92;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:55:25;42.71;37.23;51.54;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:55:56;47.63;40.31;54.18;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:56:29;41.23;39.07;47.66;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:57:00;43.34;38.15;59.73;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:57:31;39.54;36.88;46.79;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:58:03;39.81;36.92;49.51;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:58:35;44.02;38.35;56.44;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:59:08;43.48;38.50;51.13;;
69670;Laerm;66535;52.370;4.832;2023-03-02T00:59:56;39.55;36.50;46.67;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:00:29;45.63;39.67;54.41;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:01:04;42.05;37.16;49.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:01:36;41.99;37.24;46.41;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:02:07;42.66;39.52;54.57;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:02:40;47.65;40.46;62.91;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:03:13;47.22;41.03;57.01;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:03:45;45.95;40.92;55.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:04:17;41.82;38.71;45.91;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:04:49;40.12;37.02;43.07;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:05:20;38.53;36.16;42.03;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:05:54;38.15;35.40;44.62;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:06:26;39.95;35.94;44.35;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:06:58;38.29;35.80;41.68;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:07:29;39.97;36.59;43.29;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:08:01;43.87;37.50;52.10;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:08:33;42.83;37.53;48.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:09:04;44.91;40.31;48.56;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:09:36;44.46;39.66;52.14;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:10:09;49.37;40.07;59.31;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:10:41;40.27;36.31;44.36;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:11:13;39.10;36.41;41.36;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:11:45;39.53;36.86;44.87;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:12:17;39.50;35.58;45.01;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:12:48;38.63;36.08;40.99;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:13:20;41.06;36.87;47.70;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:13:52;41.77;38.97;46.68;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:14:23;44.56;41.34;48.65;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:14:55;44.89;38.51;54.43;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:15:27;38.47;35.46;45.12;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:15:59;38.02;36.13;42.77;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:16:32;38.10;35.10;41.58;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:17:04;43.34;37.31;52.13;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:17:36;45.10;36.43;61.10;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:18:09;45.87;37.35;64.72;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:18:41;41.92;37.33;46.15;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:19:12;40.77;37.60;44.29;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:19:44;39.63;36.03;43.28;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:20:16;49.47;35.32;67.35;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:20:48;50.36;41.67;69.37;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:21:21;50.14;40.16;63.60;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:21:52;41.21;36.76;50.28;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:22:24;42.43;35.89;52.53;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:22:56;43.52;38.30;51.77;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:23:28;39.68;36.13;44.23;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:23:59;42.23;38.59;47.38;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:24:31;41.01;37.41;45.96;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:25:04;43.20;39.74;48.36;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:25:35;42.55;38.76;56.35;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:26:08;41.54;38.42;45.93;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:26:40;42.84;38.86;50.65;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:27:11;39.36;36.02;46.39;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:27:43;39.04;36.81;42.40;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:28:15;41.72;37.98;47.14;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:28:46;39.31;37.65;43.16;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:29:17;38.87;36.60;42.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:29:50;39.17;37.05;41.76;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:30:21;38.89;36.54;49.37;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:30:52;40.16;37.18;45.40;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:31:25;41.45;37.60;46.40;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:31:57;40.55;38.45;44.62;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:32:28;39.92;37.18;42.78;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:33:00;40.31;37.72;42.63;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:33:32;43.09;39.86;46.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:34:03;44.96;41.17;49.59;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:34:34;43.90;39.30;51.15;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:35:07;40.36;36.54;49.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:35:39;38.60;36.59;42.75;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:36:10;44.34;37.58;50.43;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:36:44;40.33;37.36;45.77;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:37:15;40.76;38.46;49.02;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:37:46;48.97;38.73;57.71;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:38:18;44.90;38.22;56.04;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:38:50;39.88;37.75;42.34;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:39:21;41.91;37.46;48.85;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:39:53;41.42;38.68;44.23;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:40:25;41.11;38.46;45.80;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:40:57;42.63;38.64;47.43;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:41:28;43.69;39.06;50.14;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:41:59;42.81;36.83;52.22;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:42:33;39.29;37.07;43.49;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:43:14;39.76;35.83;44.56;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:43:45;38.33;36.15;40.65;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:44:39;42.14;38.46;55.13;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:45:41;40.49;37.27;52.39;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:46:17;40.27;36.60;46.44;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:46:49;38.66;35.63;48.36;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:47:23;37.32;35.37;41.67;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:47:55;37.89;35.65;41.74;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:48:28;38.08;35.74;40.57;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:49:02;38.72;36.58;41.29;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:49:34;37.56;35.48;39.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:50:13;37.86;35.88;39.86;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:50:48;37.43;35.42;42.08;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:51:21;37.80;35.56;41.48;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:51:54;38.79;35.58;42.80;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:52:27;38.75;36.53;41.89;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:52:59;39.80;36.95;45.52;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:53:31;40.13;37.18;58.84;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:54:07;38.95;35.83;43.21;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:54:39;41.81;37.14;50.47;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:55:12;39.17;37.25;45.77;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:55:46;44.32;38.48;57.02;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:56:20;46.45;36.13;53.70;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:56:55;37.52;35.55;40.00;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:57:30;38.36;36.05;41.60;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:58:03;38.88;36.81;46.32;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:58:37;40.70;38.58;44.99;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:59:11;38.88;36.33;46.44;;
69670;Laerm;66535;52.370;4.832;2023-03-02T01:59:43;39.86;37.21;44.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:00:17;42.02;36.43;49.05;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:00:51;37.51;35.44;40.07;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:01:24;38.99;36.69;41.50;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:01:59;38.49;35.82;43.02;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:02:32;40.40;35.84;59.31;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:03:05;37.96;35.74;39.51;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:03:42;42.19;37.14;53.01;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:04:15;41.74;37.53;51.77;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:04:47;39.80;35.87;47.18;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:05:21;38.18;35.75;41.25;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:05:58;38.87;36.51;41.36;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:06:34;37.70;35.69;40.78;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:07:09;37.37;34.77;46.12;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:07:40;40.45;36.66;46.14;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:08:12;38.27;35.94;43.41;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:08:44;39.01;37.25;42.20;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:09:17;42.30;37.14;48.41;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:09:50;39.52;34.99;54.58;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:10:24;38.20;35.70;43.41;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:10:55;48.33;37.08;56.71;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:11:26;38.24;35.19;41.57;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:11:59;37.25;34.81;48.97;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:12:30;38.75;36.21;44.59;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:13:01;38.34;36.68;40.26;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:13:34;40.65;37.86;44.56;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:14:05;41.81;37.85;47.49;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:14:36;40.34;37.65;45.44;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:15:09;38.06;35.72;40.18;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:15:40;38.19;36.12;40.58;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:16:12;42.40;36.75;57.23;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:16:44;39.15;36.15;42.23;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:17:17;40.74;37.71;45.03;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:17:48;42.22;38.29;49.13;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:18:21;39.44;36.56;45.51;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:18:52;38.28;35.11;42.27;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:19:31;38.06;35.95;40.69;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:20:12;37.79;35.50;40.09;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:20:49;38.57;36.30;42.81;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:21:21;38.70;35.98;49.26;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:21:55;37.99;35.99;41.34;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:22:33;37.83;35.72;40.07;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:23:23;38.57;35.33;47.88;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:24:03;37.90;35.30;40.87;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:24:38;37.22;35.32;39.03;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:25:19;40.92;35.31;52.59;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:26:12;40.32;35.71;49.91;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:26:49;37.23;35.00;39.32;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:27:22;37.00;35.16;41.47;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:27:59;37.84;35.96;40.78;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:28:34;40.15;36.11;46.90;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:29:09;38.64;36.51;41.12;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:29:45;37.74;35.46;39.72;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:30:18;38.33;36.10;41.34;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:31:01;45.38;38.21;54.85;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:31:35;40.35;35.89;53.54;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:32:10;38.88;36.38;46.82;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:32:44;38.14;35.81;42.62;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:33:18;38.23;35.29;40.70;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:33:52;37.05;35.09;38.84;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:34:27;38.16;35.84;40.55;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:35:02;40.87;35.98;48.38;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:35:35;38.47;35.84;43.64;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:36:12;40.45;36.68;46.72;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:36:45;42.12;37.01;48.44;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:37:20;43.87;37.83;51.33;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:37:55;46.33;38.02;55.66;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:38:28;40.19;36.97;46.47;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:39:02;39.65;36.63;43.34;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:39:37;38.98;35.72;48.09;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:40:13;42.61;36.79;50.91;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:40:47;40.28;36.23;56.72;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:41:23;38.27;35.97;42.84;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:41:58;38.34;36.38;41.78;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:42:32;40.39;36.89;43.94;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:43:04;40.18;37.26;45.83;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:43:37;40.31;37.21;44.79;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:44:10;40.17;37.03;47.19;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:44:44;41.49;37.24;48.38;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:45:20;38.78;36.26;43.38;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:45:54;38.77;35.79;48.29;;
69670;Laerm;66535;52.370;4.832;2023-03-02T02:46:26;39.32;36.78;42.73;;
