sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:02:13;55;15;;135;147028
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:04:45;66;15;;167;151643
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:07:14;63;15;;159;150558
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:09:44;59;16;;151;151868
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:12:15;66;15;;166;150108
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:14:45;61;15;;156;151335
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:17:15;70;15;;177;150603
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:19:46;61;15;;155;150282
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:22:18;61;15;;156;151122
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:24:47;64;15;;160;149386
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:27:18;68;15;;174;151478
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:29:48;71;15;;180;150325
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:32:18;70;15;;175;149728
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:34:48;60;15;;151;150471
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:37:18;65;15;;164;150501
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:39:50;64;15;;162;150430
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:42:20;67;15;;167;147765
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:44:50;62;15;;160;152658
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:47:20;68;15;;170;149442
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:49:50;65;15;;165;150175
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:52:20;63;15;;160;150132
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:54:50;66;15;;168;150895
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:57:23;66;15;;166;149710
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T00:59:50;63;15;;159;150488
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:02:21;69;15;;170;147674
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:04:52;62;15;;159;151523
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:07:24;56;15;;142;151593
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:09:52;72;15;;182;150804
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:14:54;66;21;;166;149590
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:17:28;54;15;;136;150678
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:19:55;61;15;;155;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:22:26;69;15;;175;150765
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:24:56;71;16;;179;150675
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:27:26;62;15;;157;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:29:57;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:32:27;57;15;;144;151077
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:34:57;68;15;;170;149301
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:37:28;62;15;;157;150251
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:39:58;69;15;;175;151300
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:42:32;68;15;;172;149802
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:44:59;71;15;;178;150090
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:47:34;62;15;;159;151455
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:50:20;67;15;;170;150968
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:52:34;63;15;;160;151099
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:55:03;58;15;;148;150854
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T01:57:33;62;15;;157;150531
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:00:11;60;15;;152;151108
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:02:34;67;15;;168;150392
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:05:05;67;15;;169;150178
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:07:36;64;15;;164;151401
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:12:48;62;21;;157;149801
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:15:17;70;15;;178;150721
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:17:46;63;16;;160;151942
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:20:26;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:27:43;67;15;;171;151821
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:30:14;74;15;;185;149866
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:32:44;61;15;;155;150534
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:35:18;69;15;;174;150854
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:37:46;61;15;;156;151110
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:40:16;68;15;;172;149694
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:42:46;66;15;;168;150873
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:45:18;70;15;;176;150445
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:47:47;67;15;;169;150225
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:50:19;56;15;;141;150722
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:52:50;56;15;;142;150820
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:55:19;59;15;;148;149975
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T02:57:49;66;15;;167;150257
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:00:19;71;15;;179;150340
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:02:51;63;15;;157;148813
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:05:19;67;15;;170;151133
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:07:49;59;15;;149;150367
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:10:22;56;15;;140;147620
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:12:50;59;15;;151;153133
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:15:20;68;15;;170;149968
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:17:55;58;15;;142;146883
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:20:22;68;16;;176;155032
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:22:52;68;15;;172;151352
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:25:24;56;15;;141;149358
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:27:54;72;15;;182;151588
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:30:24;66;15;;164;148759
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:32:54;69;15;;174;150888
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:35:24;65;15;;162;148499
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:37:54;55;15;;139;150460
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:40:24;63;15;;159;149925
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:42:54;66;15;;168;151810
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:45:24;62;15;;154;148949
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:47:54;63;15;;160;150571
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:50:24;63;15;;159;149091
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:52:55;77;15;;197;151848
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:55:27;74;15;;186;150339
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T03:57:55;65;15;;164;150119
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:00:25;71;15;;179;150616
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:02:55;66;15;;163;147204
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:05:26;69;15;;176;151183
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:07:56;64;15;;162;151026
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:10:26;63;15;;160;150916
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:12:57;60;15;;148;147458
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:15:27;73;15;;187;152177
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:17:57;67;15;;170;151284
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:20:28;67;15;;169;150473
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:22:58;64;15;;160;149939
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:25:28;62;15;;157;150766
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:27:59;59;15;;148;150374
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:30:29;64;15;;162;149828
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:32:59;67;15;;166;148383
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:35:29;74;15;;184;148557
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:38:26;70;15;;179;152860
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:40:56;70;15;;178;151745
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:43:23;70;15;;177;150816
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:45:39;74;15;;186;148822
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:48:06;68;15;;172;151677
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:50:48;75;16;;191;151692
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:53:04;64;15;;162;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:55:34;64;15;;162;151184
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T04:58:04;61;15;;155;150278
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:00:38;70;15;;177;149845
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:03:23;68;15;;173;151398
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:05:36;60;15;;150;147817
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:08:06;61;15;;156;152447
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:10:36;63;15;;159;149421
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:13:06;67;15;;166;147910
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:18:07;69;15;;175;150082
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:20:37;65;15;;164;149810
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:23:07;57;15;;144;148987
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:25:41;61;15;;151;148410
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:28:34;63;15;;161;151008
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:30:51;69;15;;175;151208
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:33:48;61;15;;157;153233
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:35:40;62;15;;155;149944
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:38:12;62;15;;156;150124
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:40:41;65;15;;165;150272
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:43:14;70;15;;178;151232
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:45:41;74;15;;185;148796
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:48:12;70;15;;177;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:50:41;72;15;;184;151268
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:53:12;73;15;;183;150387
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:55:44;71;15;;178;150156
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T05:58:14;59;15;;150;151315
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:00:44;70;15;;177;151366
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:03:15;66;16;;166;150607
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:05:50;62;15;;157;149739
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:08:16;63;15;;160;150406
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:10:46;65;15;;163;149669
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:13:17;66;15;;169;152034
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:15:47;61;15;;154;150175
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:18:17;63;15;;158;150135
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:20:48;65;15;;163;149835
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:23:18;59;15;;149;151124
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:25:48;66;15;;167;150263
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:28:19;65;15;;163;149252
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:30:49;67;15;;172;152191
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:33:20;67;15;;169;149934
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:35:55;61;15;;155;150096
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:38:21;60;15;;153;151375
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:40:51;70;15;;177;150751
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:43:22;66;15;;166;149899
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:45:52;66;15;;162;146800
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:48:22;69;15;;176;152945
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:50:52;66;15;;168;150706
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:53:22;58;15;;146;149860
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:55:53;68;15;;171;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T06:58:23;63;15;;159;149914
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:00:53;57;15;;146;151661
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:03:23;71;15;;179;149221
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:05:54;67;15;;171;150889
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:08:24;66;15;;167;150978
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:10:54;62;15;;156;149539
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:13:25;62;15;;157;149901
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:15:55;65;15;;165;150707
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:18:25;70;15;;174;148097
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:20:55;63;15;;158;149430
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:23:26;59;15;;150;152176
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:25:57;65;16;;166;151766
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:28:26;67;15;;169;150545
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:30:57;80;15;;201;150179
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:33:27;65;15;;162;149062
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:35:57;62;15;;157;151260
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:38:27;71;15;;178;149845
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:40:58;57;15;;145;150371
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:43:28;66;15;;165;149966
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:45:58;61;15;;155;151111
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:48:29;67;15;;169;149846
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:51:00;73;15;;181;148342
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:53:29;67;15;;171;152395
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:56:04;63;15;;160;150076
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T07:58:30;64;15;;162;150632
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:01:01;74;15;;186;150337
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:03:31;54;15;;133;147083
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:06:05;77;15;;199;153795
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:08:32;56;15;;142;150155
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:11:06;63;15;;160;150803
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:13:32;65;15;;164;149809
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:16:03;63;15;;158;149622
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:18:33;66;15;;169;151348
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:21:09;72;15;;182;150320
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:23:34;57;15;;144;150526
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:26:04;68;15;;171;150014
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:28:34;67;15;;170;150522
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:31:05;63;15;;160;150834
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:33:35;73;15;;182;149542
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:36:13;62;15;;157;150417
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:38:35;71;15;;179;150103
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:41:07;73;15;;183;149035
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:43:36;71;15;;179;150488
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:46:06;59;15;;151;151580
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:48:36;63;15;;159;149826
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:51:08;63;15;;159;150585
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:53:39;65;16;;165;150765
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:56:19;64;15;;161;149769
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T08:58:39;70;15;;177;151361
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:01:12;68;15;;171;148714
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:03:39;70;15;;178;152008
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:06:10;63;15;;159;149246
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:08:40;68;15;;174;151352
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:11:10;67;15;;168;150307
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:13:41;68;15;;171;150403
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:16:11;72;15;;178;147525
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:18:41;63;15;;160;151890
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:21:11;63;15;;160;150009
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:23:41;63;15;;160;150645
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:26:11;70;15;;176;150346
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:28:42;70;15;;172;147245
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:31:12;61;15;;156;152863
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:33:42;62;15;;154;148897
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:38:44;71;21;;177;149238
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:41:27;73;15;;185;150501
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:46:23;72;16;;183;152215
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:56:19;70;15;;177;150887
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T09:58:58;61;16;;154;150141
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:01:21;60;15;;151;150325
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:03:52;74;16;;187;150691
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:06:20;71;16;;178;149584
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:08:50;67;15;;169;150725
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:11:26;61;15;;155;150127
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:13:59;67;16;;169;150504
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:18:58;70;16;;178;152350
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:21:38;71;16;;179;150047
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:24:01;69;17;;173;149338
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:26:26;66;16;;170;152592
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:31:27;68;16;;170;148826
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:33:56;71;17;;182;153461
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:36:28;69;18;;175;150121
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:38:57;79;18;;201;150896
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:41:37;54;17;;136;150266
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:44:00;64;18;;161;148970
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:46:42;59;20;;150;151328
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:49:00;71;22;;179;150298
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:51:33;70;23;;178;150893
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:54:08;73;24;;186;150817
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T10:56:31;58;23;;144;147436
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:01:31;68;25;;171;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:04:01;69;26;;175;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:06:32;61;25;;151;148343
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:09:03;67;26;;170;150474
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:11:32;74;27;;185;148848
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:14:15;74;27;;188;152349
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:16:33;67;28;;168;150389
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:19:04;64;27;;163;151589
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:24:06;67;28;;169;150993
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:26:53;68;28;;170;148288
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:29:10;72;28;;182;150636
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:31:47;76;30;;194;151467
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:34:23;65;27;;163;149001
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:36:44;59;28;;150;152314
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:39:11;75;30;;186;148581
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:41:38;75;33;;194;153526
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:44:13;72;31;;182;149991
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:46:39;70;30;;176;150660
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:49:12;68;30;;171;150284
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:51:42;72;30;;182;150723
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:54:23;76;31;;193;151560
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:56:42;77;32;;195;150257
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T11:59:14;70;30;;176;150568
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:01:44;78;32;;195;149059
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:06:45;76;33;;193;150684
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:09:26;78;35;;197;151281
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:11:46;71;33;;180;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:14:34;72;33;;182;150399
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:16:47;72;34;;182;151114
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:19:27;72;35;;181;149658
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:21:59;84;35;;210;149830
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:24:27;81;36;;204;150456
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:26:58;73;35;;187;152085
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:29:21;66;33;;167;150940
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:31:52;77;35;;193;150090
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:36:57;83;39;;211;151789
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:44:31;74;36;;188;150895
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:49:41;73;38;;186;150906
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:51:58;77;37;;195;150930
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:54:28;77;37;;191;148637
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:57:15;70;39;;179;152652
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T12:59:29;79;37;;194;146874
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T13:02:03;71;37;;183;153528
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T13:04:29;75;41;;188;149457
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T13:06:59;81;41;;205;150742
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-02T13:09:29;78;39;;196;149524
