sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:07:13;50;41;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:07:21;50;41;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:17:19;47;36;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:17:28;47;36;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:27:28;47;40;23
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:27:29;47;40;23
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:37:29;50;40;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:37:30;50;40;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:47:34;43;36;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:47:36;43;36;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:57:36;47;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T00:57:38;47;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:07:37;45;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:07:39;45;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:17:38;58;42;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:17:42;58;42;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:27:42;55;46;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:27:43;55;46;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:37:43;45;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:37:44;45;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:47:44;46;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:47:45;46;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:57:46;46;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T01:57:51;46;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:07:50;39;33;21
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:07:54;39;33;21
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:17:51;39;33;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:17:56;39;33;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:27:55;36;32;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:27:57;36;32;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:38:00;35;33;19
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:38:04;35;33;19
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:48:04;42;36;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:48:14;42;36;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:58:26;42;37;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T02:58:34;42;37;24
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:18:36;48;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:18:48;48;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:28:38;43;37;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:28:50;43;37;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:38:39;52;41;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:38:52;52;41;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:48:40;50;42;29
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:48:53;50;42;29
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:58:42;57;45;30
24777;PMS7003;12873;52.438;16.588;2023-03-02T03:58:54;57;45;30
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:08:43;51;41;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:09:08;51;41;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:18:44;53;43;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:19:09;53;43;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:28:45;60;48;28
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:29:11;60;48;28
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:38:50;47;40;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:39:14;47;40;27
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:48:52;53;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:49:16;53;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:58:53;41;35;23
24777;PMS7003;12873;52.438;16.588;2023-03-02T04:59:20;41;35;23
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:08:54;37;34;21
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:09:25;37;34;21
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:28:51;35;30;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:28:52;35;30;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:38:58;25;24;17
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:38:59;25;24;17
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:49:05;22;22;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:49:06;22;22;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:59:12;21;20;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T05:59:13;21;20;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:09:19;40;31;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:09:21;40;31;22
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:19:27;40;26;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:19:28;40;26;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:29:34;26;22;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:29:35;26;22;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:39:41;26;26;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:39:42;26;26;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:49:48;25;24;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:49:49;25;24;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:59:55;30;27;17
24777;PMS7003;12873;52.438;16.588;2023-03-02T06:59:56;30;27;17
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:10:02;28;26;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:10:05;28;26;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:20:11;22;22;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:20:14;22;22;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:30:16;26;23;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:30:21;26;23;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:40:23;22;21;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:40:24;22;21;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:50:31;18;18;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T07:50:32;18;18;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:00:37;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:00:39;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:10:45;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:10:45;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:20:52;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:20:56;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:30:59;22;16;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:31:02;22;16;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:41:08;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:41:13;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:51:14;15;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T08:51:21;15;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:01:24;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:01:30;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:11:28;14;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:11:32;14;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:21:34;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:21:35;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:31:41;19;19;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:31:42;19;19;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:41:54;17;12;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T09:42:07;17;12;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:12:36;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:12:52;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:22:43;13;9;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:32:50;14;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:33:17;14;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:42:52;20;19;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:52:55;16;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T10:53:32;16;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:03:00;16;15;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:03:33;16;15;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:13:35;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:13:48;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:23:46;17;15;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:33:58;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:43:40;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:53:46;19;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T11:54:28;19;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:03:53;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:04:36;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:14:23;12;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:14:39;12;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:24:28;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:24:43;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:34:50;16;12;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:45:02;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:55:00;19;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T12:55:17;19;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:05:08;16;14;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:15:14;17;15;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:15:27;17;15;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:25:29;12;11;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:35:27;14;14;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:35:33;14;14;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:45:33;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:45:37;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:55:35;21;18;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T13:55:38;21;18;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:05:38;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:05:40;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:15:40;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:15:46;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:25:45;18;16;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:25:50;18;16;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:35:47;13;13;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:35:52;13;13;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:45:49;16;16;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:45:55;16;16;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:55:54;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T14:55:57;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:05:55;16;14;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:05:58;16;14;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:15:56;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:15:59;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:26:01;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:26:03;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:36:03;17;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:36:06;17;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:46:06;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:46:08;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:56:12;15;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T15:56:16;15;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:06:18;14;13;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:06:19;14;13;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:16:25;21;20;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:16:26;21;20;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:26:33;13;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:26:36;13;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:36:39;14;14;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:36:41;14;14;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:46:46;19;19;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:46:47;19;19;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:56:53;15;14;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T16:56:54;15;14;6
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:07:00;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:07:03;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:17:07;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:17:08;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:27:15;13;10;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:27:16;13;10;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:37:22;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:37:27;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:47:29;21;21;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:47:32;21;21;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:57:36;24;22;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T17:57:37;24;22;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:07:43;18;17;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:07:44;18;17;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:17:50;15;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:17:51;15;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:27:57;28;26;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:27:58;28;26;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:38:04;27;20;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:38:05;27;20;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:48:11;24;23;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:48:12;24;23;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:58:19;21;20;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T18:58:22;21;20;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:08:26;20;19;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:08:28;20;19;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:18:33;20;18;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:18:34;20;18;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:28:40;18;17;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:28:41;18;17;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:38:47;22;22;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:38:48;22;22;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:48:54;24;23;17
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:48:55;24;23;17
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:59:01;20;20;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T19:59:02;20;20;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:09:08;20;20;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:09:12;20;20;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:19:15;27;23;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:19:21;27;23;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:29:22;21;18;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:29:24;21;18;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:39:32;29;26;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:39:36;29;26;16
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:49:37;26;26;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:49:38;26;26;18
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:59:44;30;25;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T20:59:46;30;25;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:09:51;34;21;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:09:52;34;21;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:19:58;28;24;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:19:59;28;24;14
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:30:06;21;19;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:30:12;21;19;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:40:13;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:40:18;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:50:20;27;21;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T21:50:27;27;21;15
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:00:27;21;20;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:00:33;21;20;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:10:43;27;23;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:20:43;16;14;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:20:47;16;14;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:30:48;20;17;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:30:55;20;17;9
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:40:55;21;21;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:40:59;21;21;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:51:09;24;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T22:51:15;24;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:01:16;17;14;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:01:23;17;14;11
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:11:22;23;23;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:11:34;23;23;13
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:21:26;20;14;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:21:39;20;14;8
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:31:30;17;17;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:31:44;17;17;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:41:37;20;20;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:41:46;20;20;10
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:51:44;20;17;12
24777;PMS7003;12873;52.438;16.588;2023-03-02T23:51:47;20;17;12
