sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:01:39;-4.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:04:07;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:06:34;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:09:00;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:11:27;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:13:53;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:16:19;-4.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:18:45;-4.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:21:10;-4.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:23:36;-4.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:26:04;-4.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:28:30;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:30:56;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:33:22;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:35:48;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:38:13;-4.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:40:46;-4.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:43:14;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:45:40;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:48:06;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:50:32;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:52:58;-4.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:55:24;-5.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T00:57:53;-5.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:00:24;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:02:54;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:05:20;-5.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:07:46;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:10:12;-5.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:12:38;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:15:05;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:17:31;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:19:57;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:22:23;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:24:49;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:27:15;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:29:41;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:32:07;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:34:33;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:36:58;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:39:24;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:41:51;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:47:16;-5.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:50:03;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:52:34;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:55:05;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T01:57:33;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:00:02;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:02:37;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:05:08;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:07:35;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:10:01;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:12:27;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:14:53;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:17:25;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:28:35;-5.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:33:33;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:36:06;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:38:33;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:41:04;-5.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:43:33;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:45:59;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:48:26;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:50:56;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:56:17;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T02:58:49;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:01:16;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:03:49;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:06:17;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:08:50;-6.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:11:27;-6.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:14:10;-6.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:16:37;-6.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:21:43;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:24:10;-6.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:26:36;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:29:02;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:31:29;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:33:56;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:36:28;-6.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:38:55;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:41:21;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:43:47;-6.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:46:13;-6.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:48:39;-6.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:51:05;-6.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:53:33;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:55:59;-6.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T03:58:27;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:00:53;-6.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:03:20;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:05:47;-6.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:08:13;-6.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:10:39;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:13:06;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:15:33;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:18:00;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:20:26;-6.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:22:54;-6.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:25:22;-6.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:27:52;-6.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:30:22;-6.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:32:49;-6.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:35:15;-6.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:37:41;-6.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:40:08;-6.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:42:34;-6.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:45:00;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:47:26;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:49:52;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:52:22;-6.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:54:48;-6.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:57:14;-6.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T04:59:39;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:02:05;-6.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:04:31;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:06:57;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:09:24;-7.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:11:56;-7.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:14:23;-7.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:16:49;-7.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:19:15;-7.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:21:40;-7.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:24:06;-7.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:26:32;-7.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:28:58;-7.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:31:30;-7.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:33:57;-7.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:36:23;-7.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:38:48;-7.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:41:15;-7.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:43:41;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:46:08;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:48:33;-7.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:50:59;-7.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:53:25;-7.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:55:51;-7.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T05:58:18;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:00:45;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:03:11;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:05:37;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:08:04;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:10:30;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:12:56;-7.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:15:21;-7.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:17:47;-7.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:20:14;-7.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:22:43;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:25:13;-6.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:27:40;-6.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:30:07;-6.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:32:33;-6.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:35:04;-6.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:37:30;-6.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:39:57;-6.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:42:24;-6.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:44:50;-6.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:47:17;-6.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:49:43;-6.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:52:08;-6.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:54:36;-6.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:57:02;-5.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T06:59:28;-5.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:01:54;-5.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:04:20;-5.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:06:46;-5.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:09:12;-5.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:11:38;-5.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:14:04;-5.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:16:31;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:18:57;-5.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:21:23;-5.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:23:49;-5.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:26:14;-4.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:28:40;-4.82
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:31:08;-4.57
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:33:34;-4.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:36:01;-4.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:38:27;-4.32
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:40:53;-4.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:43:19;-4.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:45:45;-4.07
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:48:11;-4.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:50:37;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:53:06;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:55:31;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T07:57:57;-3.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:00:23;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:02:49;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:05:15;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:07:41;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:10:09;-3.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:12:35;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:15:01;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:17:26;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:19:52;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:22:18;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:24:44;-3.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:27:12;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:29:38;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:32:04;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:34:30;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:36:56;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:39:22;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:41:54;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:44:20;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:46:49;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:49:19;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:51:45;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:54:11;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:56:37;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T08:59:10;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:01:36;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:04:04;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:06:32;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:08:58;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:11:25;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:13:51;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:16:17;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:18:45;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:21:11;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:23:37;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:26:04;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:28:30;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:30:57;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:33:23;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:35:49;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:38:16;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:43:25;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:46:16;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:54:14;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:56:53;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T09:59:28;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:02:02;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:04:48;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:07:16;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:09:43;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:12:36;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:15:13;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:20:33;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:25:47;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:28:16;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:30:44;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:33:16;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:35:48;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:38:17;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:41:10;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:43:48;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:46:15;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:48:54;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:51:25;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:54:08;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:56:34;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T10:59:11;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:01:37;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:04:03;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:06:30;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:09:04;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:11:31;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:14:17;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:16:43;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:19:29;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:24:46;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:27:20;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:29:59;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:32:55;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:35:43;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:38:18;-0.83
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:40:50;-0.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:43:17;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:45:45;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:48:24;-0.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:50:57;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:54:11;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:56:11;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T11:58:37;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:01:04;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:03:37;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:08:44;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:14:22;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:16:48;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:24:25;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:27:22;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:30:08;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:32:37;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:35:13;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:37:50;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:51:22;-0.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:53:48;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:56:25;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T12:58:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:01:22;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:03:48;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:06:16;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:08:43;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:11:10;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:13:39;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:16:22;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:18:49;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:21:20;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:23:50;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:26:41;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:29:17;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:31:48;-0.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:34:22;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:36:49;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:39:20;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:41:57;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:44:29;0.67
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:46:55;0.80
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:49:34;0.99
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:52:28;0.80
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:54:54;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:57:27;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T13:59:53;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:02:27;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:04:53;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:07:19;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:09:46;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:12:24;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:14:52;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:17:21;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:19:48;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:22:18;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:24:45;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:27:14;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:29:41;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:32:08;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:34:38;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:37:06;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:39:36;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:42:03;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:44:30;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:46:56;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:49:22;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:51:58;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:54:25;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:56:52;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-02T14:59:17;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:01:43;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:04:09;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:06:39;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:09:05;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:11:32;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:13:58;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:16:24;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:18:51;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:21:22;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:23:48;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:26:15;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:28:41;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:31:14;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:33:41;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:36:08;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:38:34;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:41:04;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:43:30;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:45:56;-0.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:48:22;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:50:55;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:53:21;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:55:47;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T15:58:13;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:00:39;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:03:04;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:05:30;-0.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:07:56;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:10:22;-0.45
