sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:01:56;76;16;;191;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:04:21;79;16;;200;150939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:06:47;81;16;;204;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:09:17;83;15;;207;149096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:11:47;80;16;;202;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:14:17;82;15;;207;151299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:16:47;68;15;;171;148943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:19:17;72;16;;181;150588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:21:47;73;15;;184;149681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:24:17;81;15;;205;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:26:47;67;16;;168;149726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:29:17;84;15;;211;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:31:47;71;15;;178;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:34:17;74;15;;188;150485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:36:47;78;15;;197;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:39:17;71;16;;178;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:41:47;78;15;;196;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:44:17;79;15;;199;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:46:47;73;15;;183;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:49:17;87;16;;220;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:51:47;71;15;;179;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:54:17;88;16;;221;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:56:47;76;15;;188;147801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T00:59:17;77;15;;196;151160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:01:47;69;15;;174;149285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:04:17;78;15;;197;150827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:06:47;78;16;;198;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:09:17;82;15;;204;148971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:11:47;57;15;;145;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:14:17;81;15;;205;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:16:48;78;15;;195;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:19:18;75;16;;190;150867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:21:48;72;15;;179;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:24:18;71;15;;181;151396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:26:48;71;15;;178;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:29:18;74;15;;185;149184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:31:48;78;15;;198;150456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:34:18;77;16;;190;147755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:36:48;87;15;;221;151523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:39:18;76;15;;194;151469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:41:49;82;17;;205;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:46:49;70;15;;177;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:49:19;83;15;;206;148627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:51:49;84;17;;212;151358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:54:20;70;15;;175;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:56:51;79;15;;199;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T01:59:21;65;15;;164;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:01:52;76;15;;191;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:04:22;69;15;;172;148431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:07:02;74;15;;188;151272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:09:23;79;15;;201;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:11:53;81;16;;203;148972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:14:23;77;15;;197;151761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:16:53;84;16;;211;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:19:31;69;16;;173;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:21:53;72;15;;180;149554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:24:25;78;15;;197;150000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:26:55;80;15;;203;151924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:29:31;68;15;;172;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:31:55;82;15;;206;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:34:32;81;16;;202;148862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:36:58;80;15;;203;151450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:39:27;84;16;;213;151234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:42:00;80;17;;201;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:44:27;84;15;;212;150644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:46:58;78;15;;196;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:49:33;82;16;;207;150165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:51:59;78;16;;194;148670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:54:29;77;15;;196;151325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:57:00;75;15;;191;151588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T02:59:31;79;15;;198;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:02:01;79;15;;201;150852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:04:31;86;16;;215;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:07:03;65;15;;165;150832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:09:32;77;16;;195;151003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:14:33;69;15;;174;151210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:17:03;69;15;;172;149456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:19:33;75;15;;188;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:22:03;72;15;;181;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:24:33;86;15;;217;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:27:04;77;15;;194;149368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:29:35;72;15;;183;150954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:32:05;69;15;;172;148248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:34:35;76;15;;193;152360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:37:06;74;15;;188;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:39:36;70;15;;178;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:42:06;81;15;;201;148887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:44:36;81;15;;206;151360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:47:06;77;16;;194;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:49:36;75;15;;189;149229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:52:06;71;15;;180;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:54:37;77;15;;192;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:57:07;73;15;;183;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T03:59:37;77;15;;195;151438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:02:07;95;17;;239;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:04:37;81;16;;202;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:07:07;71;15;;180;150461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:09:37;81;16;;204;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:12:07;79;15;;198;148664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:14:37;77;16;;196;151065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:17:07;69;15;;174;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:19:37;74;15;;187;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:22:07;69;16;;174;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:24:37;76;15;;189;148332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:27:07;83;15;;207;149270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:29:37;71;15;;181;152490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:32:07;73;15;;182;149090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:34:37;78;15;;197;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:37:07;77;16;;194;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:39:37;76;15;;190;148795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:42:07;77;16;;195;151637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:44:37;70;15;;175;148623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:47:08;74;15;;189;151315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:49:38;85;16;;212;149502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:52:08;84;16;;213;150943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:54:38;73;15;;184;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:57:08;77;15;;194;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T04:59:38;75;16;;190;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:02:08;78;15;;190;144789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:04:39;63;15;;164;155296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:07:09;70;15;;177;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:09:39;81;15;;203;149899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:12:09;88;17;;221;149517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:14:39;86;16;;218;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:17:09;72;15;;182;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:19:39;81;15;;203;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:22:09;80;16;;200;148662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:24:39;74;15;;187;151341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:27:09;84;16;;211;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:29:39;91;17;;228;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:32:09;75;17;;189;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:34:39;84;15;;212;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:37:09;80;16;;200;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:39:39;70;16;;176;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:42:09;78;16;;197;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:44:39;67;15;;168;148255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:47:09;78;15;;197;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:49:39;71;15;;178;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:52:09;76;16;;194;152015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:54:39;81;16;;203;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:57:09;80;15;;199;147529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T05:59:39;59;15;;152;152373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:02:09;81;15;;203;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:04:39;82;15;;205;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:07:09;77;16;;193;150361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:09:39;65;15;;165;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:12:09;83;15;;207;149593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:14:39;76;15;;192;150454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:17:09;70;15;;176;150181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:19:39;69;15;;172;148910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:22:09;77;15;;194;149468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:24:39;82;15;;207;151311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:27:10;65;15;;163;149380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:29:40;88;16;;222;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:32:10;63;15;;160;150445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:34:40;76;15;;188;148173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:37:10;73;15;;186;151554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:39:40;75;15;;186;148087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:42:10;76;15;;193;152201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:44:40;81;15;;203;148790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:47:10;74;16;;187;150812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:49:40;75;15;;189;150197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:52:10;77;15;;192;149467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:54:40;70;15;;177;150999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:57:10;75;16;;188;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T06:59:40;75;16;;189;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:02:10;82;15;;205;149421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:04:40;72;15;;183;150487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:07:10;69;15;;175;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:09:41;81;15;;201;148788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:12:11;72;16;;183;151634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:14:41;72;15;;181;149510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:17:11;70;15;;177;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:19:41;72;15;;181;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:22:11;81;15;;204;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:24:41;77;16;;195;150165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:27:11;75;15;;187;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:29:41;80;16;;200;149598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:32:11;74;15;;186;149070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:34:42;82;16;;211;152553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:39:43;69;15;;175;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:42:13;76;15;;191;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:44:43;74;16;;187;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:47:13;71;15;;179;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T07:57:14;80;17;;201;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:02:16;80;17;;204;151923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:09:46;87;16;;221;150891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:12:21;72;15;;180;149345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:27:18;81;16;;203;149221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:29:49;84;18;;214;152149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:32:19;84;16;;210;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:34:49;74;15;;187;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:37:19;78;16;;195;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:39:49;69;15;;172;149398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:42:19;80;15;;203;151343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:44:49;77;16;;192;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:47:19;77;15;;193;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:49:49;78;16;;198;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:52:19;75;15;;190;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:54:49;73;15;;184;149377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:57:19;72;16;;179;147696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T08:59:49;66;15;;168;152667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:02:19;72;15;;180;149675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:04:49;75;16;;188;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:07:19;71;15;;180;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:09:50;71;16;;177;149329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:12:19;69;15;;173;149051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:14:49;72;15;;182;151112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:17:20;75;16;;188;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:19:50;71;15;;179;150865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:22:20;76;15;;190;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:24:50;89;17;;220;147999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:27:20;75;15;;191;151594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:29:50;72;15;;182;151196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:32:20;78;16;;191;146213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:34:50;72;15;;184;152375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:37:20;77;17;;194;150754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:39:50;80;16;;202;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:45:02;79;15;;201;151150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:47:25;77;17;;194;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:54:52;83;16;;210;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:57:24;79;16;;200;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T09:59:58;77;17;;195;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:02:25;78;16;;190;144649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:04:57;74;15;;194;155723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:07:26;85;16;;214;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:09:59;73;16;;185;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:15:04;79;17;;199;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:17:34;77;15;;194;149307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:20:03;76;17;;196;152793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:22:29;68;15;;170;148542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:25:07;72;15;;183;152139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:27:33;76;16;;192;151003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:30:02;63;15;;159;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:32:37;75;16;;189;151132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:35:01;78;15;;197;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:37:32;80;17;;203;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:40:02;68;15;;171;149513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:42:38;83;16;;209;150632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:45:15;77;16;;191;148470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:47:33;74;16;;188;151828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:50:03;79;16;;199;149569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:52:33;78;15;;198;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:55:11;79;16;;200;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T10:57:35;72;16;;182;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:00:12;76;15;;191;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:02:35;73;16;;185;150837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:07:36;87;17;;220;151352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:10:16;75;15;;188;149277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:12:44;76;16;;194;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:17:37;71;15;;180;150969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:20:15;70;15;;177;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:22:50;70;16;;178;150720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:25:11;75;15;;189;149850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:27:39;85;17;;214;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:30:14;78;17;;197;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:32:49;77;16;;196;151741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:35:16;73;16;;184;149668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:37:45;70;16;;179;151467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:40:20;77;15;;194;150615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:42:43;78;17;;196;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:47:45;65;15;;165;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:50:15;80;16;;202;151064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:52:47;76;16;;191;148889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:55:17;78;17;;198;151258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T11:57:48;72;15;;181;149996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:00:25;66;16;;168;152192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:02:56;79;15;;196;148566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:05:26;73;16;;186;151266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:07:55;78;16;;198;151530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:10:31;89;17;;225;150316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:12:57;84;17;;213;151055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-02T12:15:28;71;15;;179;150526
