sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-03-02T00:00:56;38.36;36.61;40.12;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:03:25;38.32;36.39;39.95;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:05:56;38.50;36.57;40.95;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:08:25;53.64;36.77;70.37;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:10:56;38.45;36.66;40.21;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:13:25;38.56;36.71;40.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:15:53;38.37;36.54;41.51;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:18:21;38.45;36.76;41.54;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:20:49;58.11;37.02;77.65;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:23:20;38.46;36.66;40.52;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:25:48;38.42;36.73;40.04;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:28:16;38.42;36.73;40.04;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:30:44;38.36;36.30;40.51;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:33:12;38.34;36.47;40.78;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:35:40;38.47;36.42;41.15;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:38:08;55.05;36.38;73.85;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:40:39;38.41;36.54;40.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:43:10;38.41;36.54;40.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:45:38;53.66;36.78;77.52;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:48:06;38.26;36.59;40.17;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:50:35;38.17;36.35;39.83;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:53:05;38.19;36.25;42.06;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:55:33;38.12;36.33;39.67;;
78074;Laerm;67283;50.960;13.856;2023-03-02T00:58:04;38.21;36.50;41.59;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:00:32;38.21;36.50;41.59;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:03:01;55.66;36.26;77.04;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:05:29;38.16;36.48;39.97;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:07:57;38.22;36.43;40.04;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:10:25;38.21;36.44;39.58;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:12:53;38.12;36.40;39.73;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:15:23;38.13;36.41;40.24;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:17:52;38.13;36.41;40.24;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:20:20;38.13;36.41;40.24;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:22:48;43.70;36.16;63.85;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:25:16;38.23;36.48;39.89;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:27:44;38.34;36.56;41.56;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:30:13;52.76;36.63;72.38;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:32:43;38.15;36.42;39.79;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:35:11;38.15;36.42;39.79;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:37:40;38.09;35.89;39.77;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:40:12;38.07;36.49;39.52;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:42:44;38.20;36.08;40.07;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:47:58;38.26;36.22;48.24;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:50:26;38.16;36.52;39.76;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:52:55;38.10;36.00;48.97;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:55:23;38.07;36.38;39.97;;
78074;Laerm;67283;50.960;13.856;2023-03-02T01:57:53;38.22;36.38;41.83;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:00:22;38.23;36.68;39.95;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:02:51;38.27;36.11;40.09;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:05:23;38.27;36.45;39.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:07:52;38.32;36.46;39.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:10:20;38.25;36.45;40.80;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:12:48;38.24;36.51;44.17;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:15:16;53.70;36.46;72.09;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:17:44;38.18;36.44;40.01;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:20:16;51.90;36.43;71.19;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:22:53;46.37;36.54;67.33;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:25:31;38.31;36.21;39.89;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:28:07;38.27;36.42;40.05;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:30:38;38.19;36.16;47.99;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:33:07;38.15;36.17;41.14;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:35:40;52.83;36.34;72.41;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:38:09;38.09;36.35;39.61;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:40:40;38.21;36.49;42.10;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:43:13;38.04;36.21;39.63;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:45:43;47.78;36.43;65.33;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:48:12;38.27;36.32;41.73;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:50:42;38.07;36.13;39.72;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:53:11;38.22;36.33;39.88;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:55:41;38.43;36.48;53.14;;
78074;Laerm;67283;50.960;13.856;2023-03-02T02:58:18;38.20;36.28;40.73;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:00:49;52.69;36.25;70.40;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:03:23;39.05;36.57;50.13;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:05:56;54.58;36.59;72.31;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:11:07;38.23;36.55;40.65;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:13:38;52.69;36.49;71.77;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:16:08;38.33;36.61;48.08;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:18:38;53.70;36.48;70.30;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:21:08;38.19;36.55;39.72;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:23:36;38.26;36.46;40.13;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:26:04;38.20;36.37;39.81;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:28:32;56.57;36.61;73.05;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:31:03;38.15;36.28;40.10;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:33:31;38.26;36.58;40.05;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:36:00;38.25;36.43;39.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:38:28;55.70;36.67;72.12;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:40:56;47.18;36.84;68.06;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:43:24;50.16;37.03;69.53;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:45:52;58.44;36.79;74.74;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:48:23;57.94;36.95;73.67;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:50:51;52.14;36.86;71.20;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:53:19;38.38;36.45;43.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:55:47;53.36;36.85;69.83;;
78074;Laerm;67283;50.960;13.856;2023-03-02T03:58:15;47.15;36.60;67.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:00:43;56.64;36.99;76.12;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:03:11;56.34;36.68;72.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:05:42;56.34;36.68;72.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:08:10;56.34;36.68;72.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:10:38;56.64;36.21;76.43;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:13:07;56.78;36.55;71.06;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:15:35;56.68;36.73;74.15;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:18:03;59.59;36.57;73.60;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:20:32;58.16;36.69;73.03;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:23:02;56.26;36.61;70.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:25:30;55.99;36.99;70.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:27:59;61.97;39.86;75.23;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:30:27;62.59;37.28;76.81;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:32:57;62.07;38.83;74.37;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:35:25;59.91;36.97;76.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:37:53;61.71;37.09;74.09;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:40:24;56.80;36.98;71.86;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:42:52;58.82;37.43;75.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:45:20;62.83;37.42;73.00;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:47:49;60.00;37.44;72.04;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:50:17;59.95;39.36;72.17;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:52:45;59.77;38.06;73.54;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:55:14;61.68;38.15;74.35;;
78074;Laerm;67283;50.960;13.856;2023-03-02T04:57:47;60.42;38.07;73.95;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:00:15;58.01;37.77;72.32;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:02:45;61.20;37.30;78.67;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:05:13;59.25;37.93;75.52;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:07:42;60.69;38.02;73.01;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:10:11;58.18;37.43;72.49;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:12:39;59.81;37.42;72.40;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:15:25;58.43;37.15;73.20;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:17:54;62.26;39.38;74.54;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:20:23;58.83;37.71;73.15;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:22:54;61.87;37.62;73.10;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:25:23;61.32;37.95;74.43;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:27:51;59.87;36.96;72.31;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:30:20;59.87;36.96;72.31;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:32:51;62.94;40.70;74.32;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:35:20;60.28;37.14;74.29;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:37:48;59.94;37.53;73.32;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:40:18;62.85;37.33;76.73;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:42:47;62.76;38.15;74.46;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:45:17;60.23;37.72;72.71;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:47:45;63.21;38.72;74.69;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:50:16;64.47;43.18;73.00;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:52:44;61.01;37.72;72.71;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:55:12;63.59;38.33;79.71;;
78074;Laerm;67283;50.960;13.856;2023-03-02T05:57:40;63.82;38.84;74.38;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:00:09;62.28;40.64;72.76;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:02:38;61.91;37.86;73.22;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:05:07;60.95;37.56;73.16;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:07:38;61.56;39.03;75.63;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:10:07;62.65;37.82;75.34;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:12:35;62.38;37.95;74.76;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:15:04;60.73;38.26;73.60;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:17:33;64.06;40.64;73.90;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:20:01;63.94;41.74;77.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:22:34;61.32;39.01;72.67;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:25:08;61.49;38.74;72.41;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:27:37;62.32;38.78;73.25;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:30:06;63.24;41.65;74.61;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:32:34;63.65;37.36;78.26;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:35:03;63.93;38.59;74.30;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:37:32;63.63;39.92;73.49;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:40:00;60.09;38.83;73.38;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:42:32;56.96;37.47;73.16;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:45:00;64.02;37.57;79.16;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:47:28;63.62;38.08;75.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:49:57;62.66;40.22;73.69;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:52:25;61.51;38.82;75.93;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:54:54;61.51;38.82;75.93;;
78074;Laerm;67283;50.960;13.856;2023-03-02T06:57:22;59.67;37.07;72.23;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:00:00;59.14;36.93;70.92;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:02:31;61.95;38.02;74.47;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:04:59;65.87;37.33;85.54;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:07:27;57.82;37.08;71.16;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:09:55;61.82;37.21;78.51;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:12:23;61.23;37.66;72.41;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:14:52;59.50;38.27;71.87;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:17:22;58.38;37.86;69.35;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:19:50;64.04;37.70;81.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:22:19;63.01;40.30;73.28;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:24:47;61.64;43.75;73.37;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:27:15;60.64;38.65;72.31;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:29:43;60.33;36.85;73.81;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:32:11;60.33;36.85;73.81;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:34:42;61.34;36.69;79.02;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:37:10;62.23;37.35;76.60;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:39:38;60.34;37.66;79.04;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:42:06;62.69;38.47;77.64;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:44:35;57.24;37.37;72.33;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:47:03;59.18;38.19;72.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:49:31;41.42;36.28;57.35;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:52:02;57.48;37.39;70.33;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:54:30;58.96;37.15;74.19;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:56:58;60.09;38.08;73.37;;
78074;Laerm;67283;50.960;13.856;2023-03-02T07:59:26;62.78;39.38;73.98;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:01:55;64.22;45.16;74.61;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:04:23;58.19;37.42;71.94;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:06:51;62.30;37.61;79.09;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:09:22;57.33;37.00;73.01;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:11:50;57.33;37.00;73.01;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:14:18;61.62;37.01;79.65;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:16:47;58.07;36.89;70.77;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:19:16;60.10;36.93;76.18;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:21:44;58.67;36.63;72.28;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:24:12;59.02;37.75;69.89;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:26:43;60.82;36.97;73.55;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:29:11;55.73;37.36;71.40;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:31:39;59.14;39.53;73.57;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:34:07;57.46;37.58;72.56;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:36:35;59.32;39.53;72.17;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:39:03;55.69;37.92;71.94;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:41:31;60.29;39.09;87.41;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:44:02;62.61;39.35;78.61;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:46:31;59.41;36.88;72.97;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:48:59;55.56;37.44;71.79;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:51:27;55.56;37.44;71.79;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:53:55;65.12;37.17;85.94;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:56:24;60.13;38.54;73.60;;
78074;Laerm;67283;50.960;13.856;2023-03-02T08:58:53;50.51;37.09;67.98;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:01:25;62.84;43.11;72.21;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:03:53;59.50;37.83;70.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:06:23;61.30;38.47;73.80;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:08:51;61.61;45.29;72.59;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:11:19;58.92;36.66;72.36;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:13:47;58.92;36.66;72.36;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:16:15;56.59;37.14;71.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:18:46;59.27;38.33;70.78;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:21:15;58.02;36.43;70.81;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:23:43;60.44;37.10;71.46;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:26:11;60.48;37.17;75.52;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:28:39;57.07;37.04;75.25;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:31:07;63.50;36.90;77.88;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:33:35;58.52;36.49;70.66;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:36:07;58.31;36.82;72.33;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:38:36;65.38;36.85;83.59;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:43:52;55.72;36.58;73.09;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:46:25;60.29;36.69;73.55;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:48:58;63.29;41.49;78.77;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:51:31;60.60;36.98;72.69;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:54:02;61.80;40.86;72.22;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:56:31;59.84;36.82;73.88;;
78074;Laerm;67283;50.960;13.856;2023-03-02T09:59:01;63.75;37.47;81.50;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:01:33;60.50;38.05;76.41;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:04:08;60.54;41.85;72.14;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:06:42;60.54;41.85;72.14;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:09:10;59.81;36.16;73.91;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:11:44;60.90;36.61;75.15;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:14:14;55.92;36.57;70.36;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:16:46;58.95;36.79;73.26;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:19:16;62.03;37.39;73.49;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:21:53;58.61;36.41;73.34;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:24:25;62.16;36.67;78.71;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:26:57;60.94;37.68;72.02;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:29:31;60.10;38.85;73.37;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:32:03;63.18;39.27;80.50;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:34:33;63.18;39.27;80.50;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:37:06;59.66;37.23;77.30;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:39:38;59.22;36.22;73.35;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:42:09;59.83;35.97;72.47;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:44:38;56.66;36.83;70.77;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:47:17;60.14;38.45;74.56;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:49:46;59.79;37.46;74.87;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:52:18;61.48;37.07;78.63;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:54:46;39.77;35.31;51.27;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:57:26;61.03;36.84;73.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T10:59:57;63.16;37.17;76.95;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:02:27;56.95;39.72;71.37;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:04:56;59.74;36.18;73.42;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:07:27;62.15;38.53;73.19;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:09:59;63.34;36.07;76.01;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:12:28;52.28;35.45;68.31;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:15:00;56.08;36.10;71.84;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:17:29;58.75;35.74;72.94;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:19:58;58.56;37.44;71.67;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:22:31;66.12;38.05;82.96;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:25:02;58.27;37.83;70.97;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:27:33;64.84;41.74;78.18;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:30:02;58.08;35.31;71.55;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:32:32;59.46;36.10;71.71;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:35:03;59.98;38.64;71.00;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:37:37;53.59;35.28;69.58;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:40:15;57.52;35.25;71.85;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:42:46;57.52;35.25;71.85;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:45:16;57.11;35.10;71.25;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:47:45;61.12;37.45;75.12;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:50:15;59.64;40.32;71.59;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:52:47;61.56;36.71;77.14;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:55:16;61.54;35.83;76.51;;
78074;Laerm;67283;50.960;13.856;2023-03-02T11:57:46;58.95;35.43;75.70;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:00:26;62.06;35.42;76.13;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:02:59;60.00;36.44;72.54;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:05:28;57.29;34.99;69.85;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:08:03;59.24;35.63;70.58;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:10:32;58.22;35.60;71.16;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:13:12;60.48;38.07;74.27;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:15:42;53.12;35.35;67.46;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:18:14;60.07;36.98;75.77;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:20:43;61.86;35.44;84.87;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:23:22;61.55;38.11;77.94;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:26:00;59.48;36.13;73.72;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:28:29;63.66;35.41;81.80;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:31:02;58.78;36.20;69.86;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:33:30;56.36;35.34;72.16;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:36:02;64.68;36.61;84.02;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:38:33;59.11;36.69;73.84;;
78074;Laerm;67283;50.960;13.856;2023-03-02T12:41:15;55.99;35.36;68.43;;
