sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:00:21;35.80;35.23;34.13;31.20;;;;48.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:00:57;35.53;35.00;33.77;30.83;;;;48.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:01:36;33.70;33.10;32.00;29.20;;;;48.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:02:17;32.93;32.33;31.17;28.33;;;;47.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:02:53;31.97;31.53;30.53;27.97;;;;46.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:03:25;29.67;29.23;28.30;25.93;;;;45.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:03:59;30.50;30.00;28.87;26.23;;;;44.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:04:45;30.80;30.27;29.10;26.47;;;;42.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:05:22;32.90;32.33;31.17;28.40;;;;42.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:05:55;31.00;30.63;29.83;27.50;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:06:28;30.40;29.90;29.03;26.70;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:07:09;30.27;29.87;28.93;26.57;;;;42.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:07:45;29.47;29.07;28.23;25.93;;;;41.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:08:17;29.43;28.97;28.00;25.57;;;;40.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:08:51;29.43;28.93;27.93;25.47;;;;40.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:09:23;29.93;29.40;28.33;25.77;;;;40.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:09:56;29.50;29.03;28.03;25.63;;;;40.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:10:29;29.87;29.37;28.33;25.83;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:11:02;29.30;28.87;27.83;25.43;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:11:35;29.43;29.00;28.07;25.63;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:12:10;29.13;28.67;27.73;25.37;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:12:43;27.83;27.50;26.73;24.63;;;;37.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:13:15;28.23;27.87;26.97;24.73;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:13:48;29.27;28.80;27.80;25.43;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:14:20;30.73;30.23;29.17;26.67;;;;36.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:14:53;28.97;28.57;27.70;25.47;;;;36.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:15:25;29.00;28.63;27.77;25.50;;;;36.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:15:58;28.83;28.40;27.53;25.20;;;;36.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:16:30;28.73;28.23;27.23;24.87;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:17:03;29.23;28.73;27.70;25.20;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:17:36;28.07;27.67;26.70;24.40;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:18:08;28.00;27.60;26.67;24.43;;;;35.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:18:40;26.97;26.63;25.90;23.87;;;;34.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:19:13;27.77;27.37;26.47;24.20;;;;33.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:19:45;26.90;26.50;25.63;23.47;;;;33.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:20:18;27.03;26.63;25.77;23.63;;;;32.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:20:50;28.73;28.33;27.37;25.03;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:21:22;28.70;28.20;27.20;24.70;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:21:55;27.90;27.47;26.53;24.20;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:22:27;28.30;27.93;27.10;24.93;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:23:00;31.03;30.63;29.70;27.27;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:23:32;31.93;31.47;30.50;28.00;;;;33.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:24:04;33.33;32.83;31.77;29.10;;;;37.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:24:37;33.60;33.03;31.80;28.93;;;;41.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:25:10;33.60;33.03;31.77;28.90;;;;43.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:25:44;33.10;32.60;31.60;28.93;;;;44.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:26:17;34.80;34.30;33.27;30.57;;;;44.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:26:49;34.03;33.57;32.63;30.00;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:27:21;34.40;33.83;32.67;29.90;;;;50.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:27:54;35.80;35.10;33.60;30.33;;;;52.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:28:26;34.80;34.17;32.93;29.97;;;;53.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:29:00;31.40;30.93;29.97;27.53;;;;53.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:29:33;32.23;31.70;30.57;27.90;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:30:05;33.70;33.07;31.70;28.63;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:30:38;32.87;32.33;31.10;28.30;;;;51.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:31:11;33.13;32.63;31.53;28.87;;;;51.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:31:43;33.57;33.07;32.00;29.27;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:32:16;33.67;33.20;32.30;29.70;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:32:49;34.00;33.50;32.50;29.87;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:33:21;34.50;34.00;32.93;30.17;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:33:53;32.80;32.30;31.30;28.73;;;;50.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:34:26;34.30;33.87;32.97;30.40;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:34:58;32.17;31.77;31.00;28.63;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:35:35;32.47;32.03;31.10;28.60;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:36:17;34.07;33.50;32.23;29.37;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:36:50;34.47;33.83;32.63;29.67;;;;49.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:37:23;33.97;33.43;32.40;29.73;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:37:58;33.73;33.13;31.87;29.00;;;;49.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:38:30;33.57;33.10;32.00;29.30;;;;49.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:39:03;32.03;31.67;30.87;28.47;;;;51.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:39:35;32.03;31.73;31.03;28.77;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:40:08;33.50;33.03;32.07;29.50;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:40:44;33.73;33.30;32.33;29.73;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:41:20;32.93;32.43;31.30;28.57;;;;67.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:41:52;31.77;31.30;30.37;27.90;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:42:24;32.50;32.03;31.17;28.67;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:42:57;32.07;31.60;30.70;28.23;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:43:29;32.10;31.70;30.80;28.37;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:44:02;31.73;31.23;30.30;27.83;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:44:34;31.07;30.60;29.70;27.17;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:45:06;33.10;32.63;31.60;29.00;;;;66.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:45:39;33.53;33.07;32.03;29.37;;;;66.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:46:13;33.43;33.00;32.07;29.50;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:46:47;32.63;32.27;31.40;29.00;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:47:19;31.63;31.20;30.27;27.77;;;;67.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:47:52;32.23;31.83;30.77;28.20;;;;67.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:48:24;32.60;32.20;31.27;28.80;;;;66.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:48:56;32.00;31.67;30.87;28.60;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:49:28;33.37;32.97;32.17;29.77;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:50:01;31.90;31.57;30.77;28.50;;;;65.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:50:34;32.17;31.77;30.90;28.53;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:51:12;33.33;32.90;31.87;29.30;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:51:44;34.27;33.63;32.23;29.17;;;;63.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:52:17;34.33;33.63;32.27;29.13;;;;63.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:52:49;34.07;33.40;32.13;29.10;;;;62.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:53:22;33.40;32.80;31.63;28.80;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:53:54;33.07;32.53;31.37;28.57;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:54:26;32.90;32.33;31.07;28.20;;;;60.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:54:59;32.47;32.00;31.00;28.37;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:55:31;33.37;32.97;32.07;29.57;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:56:04;35.20;34.60;33.43;30.53;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:56:38;36.13;35.57;34.40;31.50;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:57:11;35.13;34.50;33.17;30.13;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:57:43;34.80;34.23;32.93;30.00;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:58:16;35.07;34.57;33.47;30.67;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:58:48;35.47;34.93;33.90;31.10;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:59:20;34.73;34.30;33.40;30.90;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T00:59:58;35.27;34.73;33.60;30.77;;;;59.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:00:31;34.10;33.53;32.37;29.53;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:01:09;34.93;34.33;33.10;30.10;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:01:43;34.70;34.10;32.90;30.03;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:02:15;32.93;32.40;31.20;28.40;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:02:48;34.43;33.80;32.37;29.23;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:03:21;35.73;35.00;33.43;30.17;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:03:54;33.30;32.70;31.37;28.40;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:04:27;34.40;33.80;32.53;29.53;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:05:02;33.27;32.77;31.73;29.07;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:05:35;32.00;31.57;30.57;28.03;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:06:18;32.50;31.93;30.70;27.87;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:06:52;33.50;32.93;31.67;28.80;;;;57.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:07:24;34.87;34.27;32.87;29.83;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:07:59;34.60;33.97;32.53;29.40;;;;56.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:08:31;33.33;32.83;31.80;29.20;;;;55.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:09:03;31.50;31.10;30.30;27.97;;;;54.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:09:36;31.77;31.33;30.43;28.03;;;;53.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:10:10;31.70;31.30;30.43;28.03;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:10:42;30.37;30.00;29.17;26.87;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:11:15;30.53;30.13;29.17;26.73;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:11:50;29.20;28.80;27.93;25.67;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:12:22;29.00;28.47;27.30;24.77;;;;54.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:12:55;30.20;29.60;28.37;25.63;;;;55.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:13:27;30.93;30.40;29.20;26.53;;;;55.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:13:59;32.17;31.67;30.60;27.97;;;;56.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:14:32;30.70;30.23;29.27;26.83;;;;58.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:15:05;29.53;29.07;28.13;25.67;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:15:38;30.27;29.77;28.70;26.17;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:16:10;31.13;30.63;29.60;27.10;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:16:43;31.00;30.53;29.50;26.93;;;;61.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:17:18;31.40;30.90;29.83;27.30;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:17:53;30.80;30.30;29.23;26.70;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:18:25;30.53;30.10;29.07;26.60;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:18:57;30.07;29.60;28.67;26.27;;;;61.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:19:29;30.60;30.10;29.13;26.73;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:20:02;30.97;30.50;29.40;26.87;;;;60.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:20:36;30.50;30.03;29.13;26.73;;;;59.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:21:12;29.53;29.10;28.23;25.90;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:21:45;30.57;30.07;29.13;26.60;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:22:18;30.20;29.70;28.70;26.13;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:22:51;28.63;28.30;27.47;25.30;;;;57.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:23:24;30.03;29.67;28.87;26.63;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:23:56;30.77;30.37;29.50;27.13;;;;58.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:24:28;31.00;30.57;29.63;27.20;;;;59.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:25:01;31.53;31.00;29.80;27.03;;;;60.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:25:33;30.80;30.20;28.93;26.17;;;;62.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:26:06;29.90;29.40;28.37;25.93;;;;63.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:26:38;28.20;27.77;26.83;24.57;;;;63.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:27:11;30.33;29.90;28.90;26.50;;;;60.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:27:43;29.53;29.07;28.13;25.77;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:28:15;29.47;29.00;28.00;25.57;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:28:48;29.60;29.20;28.37;26.07;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:29:26;29.03;28.67;27.87;25.60;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:29:58;29.80;29.30;28.33;25.90;;;;55.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:30:31;29.43;28.90;27.83;25.30;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:31:03;29.13;28.60;27.47;24.93;;;;43.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:31:36;27.87;27.40;26.37;24.00;;;;41.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:32:09;28.00;27.50;26.37;23.93;;;;38.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:32:41;29.90;29.33;28.13;25.37;;;;37.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:33:13;30.07;29.50;28.33;25.70;;;;36.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:33:46;30.10;29.60;28.50;25.93;;;;35.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:34:19;29.80;29.30;28.27;25.73;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:34:51;30.00;29.57;28.60;26.17;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:35:23;29.33;28.87;27.87;25.47;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:35:56;29.60;29.10;28.17;25.80;;;;34.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:36:28;29.27;28.87;27.93;25.50;;;;34.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:37:01;29.30;28.80;27.80;25.37;;;;33.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:37:34;29.87;29.37;28.37;25.97;;;;33.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:38:06;29.80;29.30;28.27;25.80;;;;33.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:38:38;31.00;30.50;29.40;26.83;;;;33.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:39:11;30.70;30.27;29.33;26.93;;;;33.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:39:47;29.57;29.17;28.33;26.13;;;;34.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:40:20;30.67;30.20;29.17;26.60;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:40:52;30.73;30.30;29.37;26.93;;;;35.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:41:25;30.80;30.37;29.47;27.07;;;;36.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:41:58;29.90;29.47;28.63;26.30;;;;38.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:42:35;31.40;30.93;30.00;27.57;;;;39.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:43:13;30.93;30.43;29.47;27.00;;;;41.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:43:47;31.03;30.60;29.67;27.20;;;;43.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:46:24;29.30;28.77;27.70;25.10;;;;43.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:46:59;29.10;28.67;27.63;25.20;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:47:33;28.77;28.27;27.30;24.83;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:48:08;28.27;27.87;26.87;24.50;;;;41.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:49:21;26.83;26.43;25.57;23.47;;;;34.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:50:51;28.23;27.77;26.73;24.30;;;;33.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:51:25;27.63;27.20;26.33;24.10;;;;33.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:51:59;27.30;26.90;26.07;23.80;;;;32.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:52:32;26.53;26.13;25.33;23.17;;;;31.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:53:09;25.63;25.30;24.50;22.50;;;;28.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:53:42;26.67;26.33;25.57;23.50;;;;27.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:54:18;26.60;26.17;25.23;23.03;;;;27.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:54:54;26.60;26.20;25.23;22.97;;;;27.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:55:32;27.07;26.60;25.57;23.23;;;;27.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:56:06;26.13;25.70;24.77;22.53;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:56:38;27.40;27.00;26.13;24.00;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:57:12;26.47;26.07;25.20;23.03;;;;26.00;2.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:57:45;26.97;26.40;25.30;22.83;;;;26.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:58:20;28.20;27.53;26.20;23.47;;;;27.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:58:55;27.83;27.20;25.83;23.10;;;;27.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T01:59:33;28.80;28.23;27.00;24.37;;;;26.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:00:10;25.73;25.30;24.37;22.20;;;;26.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:00:52;25.03;24.57;23.63;21.43;;;;26.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:01:30;24.73;24.33;23.43;21.33;;;;26.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:02:05;23.73;23.40;22.70;20.83;;;;25.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:02:41;24.93;24.57;23.73;21.70;;;;25.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:03:15;25.63;25.10;24.07;21.73;;;;25.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:03:52;25.57;25.07;24.07;21.80;;;;25.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:04:24;24.03;23.63;22.70;20.63;;;;25.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-03-02T02:05:00;26.17;25.70;24.70;22.43;;;;25.00;3.00;
