sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:00:30;6.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:02:57;5.50;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:05:22;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:07:48;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:10:13;8.50;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:12:39;5.25;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:15:05;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:17:30;5.50;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:19:56;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:22:31;9.75;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:24:56;4.25;4.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:27:22;7.00;6.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:29:48;4.75;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:32:13;6.50;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:34:42;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:37:07;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:39:32;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:41:58;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:44:23;6.25;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:46:48;6.75;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:49:14;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:51:39;7.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:54:05;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:56:30;5.50;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T00:58:56;6.50;6.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:01:21;6.75;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:03:46;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:06:13;4.50;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:08:40;7.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:11:11;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:13:37;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:16:03;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:18:28;7.50;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:21:01;4.75;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:23:27;7.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:25:53;5.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:28:18;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:30:44;5.50;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:33:09;7.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:35:34;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:38:00;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:40:25;4.25;4.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:42:51;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:48:40;7.50;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:51:26;7.75;6.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:53:59;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:56:31;8.00;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T01:59:01;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:01:32;9.25;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:04:00;5.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:06:36;4.50;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:09:04;5.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:11:32;7.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:13:58;6.00;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:16:26;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:18:53;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:21:19;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:23:48;7.25;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:26:30;5.75;5.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:29:08;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:31:46;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:34:19;7.00;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:36:53;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:39:26;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:41:55;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:44:24;6.75;4.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:46:50;5.25;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:49:26;5.25;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:51:54;4.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:54:20;6.50;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T02:56:47;8.00;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:01:52;8.00;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:04:21;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:06:54;8.00;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:09:28;7.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:11:54;7.25;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:14:29;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:17:01;7.75;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:19:28;8.75;7.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:21:56;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:24:23;5.50;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:26:50;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:29:16;7.75;7.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:31:42;7.75;6.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:34:08;8.75;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:36:34;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:39:00;7.75;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:41:28;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:43:53;6.00;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:46:19;8.75;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:48:44;7.25;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:51:10;7.25;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:53:36;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:56:02;7.25;7.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T03:58:29;6.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:00:55;8.25;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:03:22;6.75;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:05:48;6.75;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:08:14;6.50;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:10:39;7.50;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:13:05;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:15:30;6.00;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:17:56;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:20:22;8.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:22:49;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:25:16;9.25;8.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:27:44;7.75;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:30:11;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:32:37;6.75;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:35:02;8.00;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:37:29;6.75;6.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:39:54;10.00;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:42:20;5.75;5.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:44:46;7.50;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:47:11;6.75;6.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:49:37;7.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:52:02;7.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:54:28;6.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:56:54;8.25;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T04:59:24;6.50;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:01:51;8.75;6.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:04:18;8.00;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:06:43;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:09:09;8.50;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:11:35;9.50;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:14:02;6.75;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:16:30;5.25;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:18:58;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:21:25;8.50;7.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:23:50;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:26:16;4.75;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:28:42;9.25;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:31:08;7.00;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:33:58;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:36:24;9.50;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:38:50;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:41:15;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:43:41;7.00;7.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:46:06;7.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:48:32;7.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:50:57;7.50;6.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:53:23;7.75;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:55:49;7.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T05:58:16;6.75;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:00:43;7.75;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:03:09;7.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:05:35;9.50;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:08:01;7.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:10:27;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:12:53;9.25;7.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:15:18;8.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:17:43;7.00;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:20:09;6.50;6.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:22:37;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:25:10;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:27:38;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:30:05;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:32:32;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:35:02;6.75;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:37:29;7.50;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:39:55;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:42:22;7.25;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:44:48;6.75;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:47:13;8.75;8.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:49:39;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:52:04;7.25;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:54:31;8.50;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:56:57;7.75;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T06:59:22;4.50;3.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:01:48;6.00;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:04:14;7.25;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:06:40;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:09:06;7.00;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:11:31;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:13:58;8.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:16:24;8.25;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:18:50;8.75;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:21:15;7.50;5.75;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:23:41;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:26:06;5.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:28:33;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:31:03;6.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:33:29;5.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:35:55;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:38:20;7.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:40:46;8.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:43:11;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:45:37;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:48:03;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:50:29;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:52:55;7.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:55:20;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T07:57:46;8.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:00:11;6.50;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:02:38;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:05:04;8.00;8.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:07:30;7.25;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:09:55;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:12:22;7.00;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:14:47;7.25;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:17:13;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:19:38;8.00;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:22:04;5.25;5.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:24:30;7.50;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:26:58;7.00;7.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:29:24;6.75;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:31:50;8.25;7.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:34:16;7.50;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:36:41;8.25;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:39:08;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:41:33;7.25;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:43:59;7.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:46:24;7.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:48:50;8.50;8.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:51:17;9.75;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:53:45;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:56:34;7.25;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T08:59:00;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:01:28;7.25;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:03:56;6.75;6.75;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:06:23;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:08:49;7.75;7.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:11:15;9.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:13:41;4.50;4.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:16:06;9.25;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:18:33;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:20:58;7.75;7.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:23:25;7.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:25:51;8.00;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:28:17;8.50;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:30:52;8.00;7.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:33:20;6.00;6.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:35:46;9.00;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:38:12;8.50;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:48:26;8.25;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:55:57;8.25;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T09:58:28;6.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:01:00;8.25;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:03:40;7.50;7.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:06:12;8.75;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:08:37;6.75;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:19:24;5.00;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:21:53;6.25;5.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:27:13;6.75;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:29:46;7.75;7.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:32:20;6.25;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:34:48;6.75;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:37:16;9.25;7.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:39:47;6.75;6.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:42:35;8.50;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:45:23;6.75;6.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:50:29;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:52:54;7.00;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:55:20;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T10:57:55;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:00:54;7.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:03:59;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:06:25;7.50;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:09:03;6.25;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:11:30;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:14:15;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:16:41;8.25;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:19:15;5.75;4.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:24:22;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:26:58;6.25;6.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:34:48;7.00;6.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:37:17;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:39:50;6.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:42:41;9.50;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:47:37;6.25;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:50:04;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:52:35;7.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:55:13;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T11:57:43;8.25;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:02:45;6.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:05:24;8.00;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:07:59;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:10:31;7.75;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:15:47;8.00;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:23:33;5.75;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:28:35;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:31:10;7.00;5.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:33:40;6.00;5.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:36:26;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:42:02;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:47:25;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:50:00;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:52:33;6.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T12:58:40;4.50;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:00:47;7.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:03:17;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:05:42;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:08:12;4.00;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:10:52;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:15:55;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:18:24;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:20:55;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:23:22;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:25:54;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:30:54;5.00;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:33:22;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:35:49;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-02T13:38:16;2.00;2.00;2.00
