sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:01:34;50.46;39.88;54.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:04:07;50.54;38.66;55.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:06:39;50.77;38.32;55.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:09:06;50.95;38.46;55.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:11:36;55.74;36.50;71.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:14:03;53.84;39.69;69.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:16:30;50.87;37.11;58.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:18:57;52.00;40.28;65.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:21:25;51.89;38.95;64.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:23:52;57.33;41.17;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:26:19;52.67;39.35;65.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:28:46;51.41;39.45;55.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:31:13;51.20;40.50;55.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:33:40;50.94;37.93;55.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:36:16;54.16;40.37;72.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:38:46;50.82;39.79;55.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:41:16;53.13;39.54;70.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:43:47;50.57;38.47;58.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:46:19;51.13;39.80;55.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:48:47;50.74;37.24;55.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:51:15;50.37;35.75;55.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:53:45;55.49;40.17;72.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:56:12;52.61;38.47;69.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T00:58:39;55.77;36.19;72.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:01:10;55.42;37.69;72.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:03:39;50.95;38.32;55.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:06:14;50.95;37.38;55.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:08:41;51.57;37.83;55.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:11:14;50.61;40.12;55.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:13:41;51.08;39.43;55.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:16:09;50.79;38.56;55.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:18:37;51.51;39.58;55.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:21:08;52.66;38.69;69.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:23:36;50.42;38.64;55.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:26:04;50.99;39.95;55.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:28:36;51.44;37.68;55.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:31:04;51.76;37.05;55.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:33:31;51.78;38.02;55.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:35:58;55.23;41.00;71.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:38:27;49.11;39.86;55.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:40:54;50.87;40.08;65.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:43:21;53.48;38.90;71.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:45:53;57.72;36.73;74.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:48:26;50.13;38.29;56.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:50:56;50.52;38.85;61.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:53:26;58.28;38.24;75.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:55:57;50.87;38.64;56.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T01:58:27;54.37;39.20;71.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:00:59;50.82;38.83;55.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:03:29;50.91;38.07;55.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:06:08;57.06;38.73;73.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:08:38;53.01;38.93;68.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:11:06;51.32;37.95;56.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:13:33;51.29;39.48;56.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:16:03;55.36;38.70;70.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:18:30;51.03;38.28;55.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:20:58;50.89;38.68;55.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:23:28;50.49;37.93;55.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:26:20;58.02;39.44;78.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:28:57;50.48;38.19;55.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:31:34;53.39;39.16;71.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:34:10;51.50;39.11;66.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:36:44;50.45;37.91;55.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:39:20;56.27;37.39;73.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:41:54;50.77;38.80;60.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:44:22;56.35;38.67;71.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:46:49;51.53;40.51;57.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:49:35;49.77;38.86;56.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:52:05;50.77;39.10;56.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:54:35;51.41;38.68;56.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:57:04;50.80;39.92;55.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T02:59:36;55.15;39.59;71.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:02:05;51.32;40.89;62.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:04:32;54.34;40.16;72.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:07:02;59.82;38.84;77.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:09:32;50.16;39.90;57.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:12:06;60.12;41.86;77.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:14:39;63.11;42.35;79.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:17:07;50.45;39.70;56.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:19:38;56.84;37.84;74.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:22:06;55.49;40.50;73.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:24:40;55.28;39.69;70.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:27:12;50.22;39.30;56.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:29:44;53.58;38.29;69.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:32:12;55.55;40.28;74.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:34:39;56.98;40.08;71.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:37:07;60.99;40.63;75.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:39:35;56.45;41.01;74.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:42:03;52.78;40.54;67.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:44:32;60.40;43.04;77.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:47:00;60.00;42.08;76.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:49:27;57.42;37.76;73.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:51:54;58.32;39.22;72.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:54:22;62.25;39.07;78.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:56:50;57.63;40.07;71.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T03:59:21;56.27;40.31;71.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:01:53;58.77;41.34;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:04:29;61.83;44.23;75.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:06:57;60.69;41.56;74.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:09:26;59.96;43.99;74.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:11:54;59.46;44.15;71.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:14:23;63.34;42.81;79.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:16:53;63.75;44.55;77.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:19:21;59.10;39.41;73.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:21:51;58.57;44.17;74.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:24:21;62.07;43.85;78.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:26:49;59.53;41.90;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:29:17;60.50;43.08;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:31:44;60.65;42.79;74.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:34:15;63.27;42.18;74.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:36:43;64.47;46.22;76.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:39:14;64.29;46.82;78.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:41:41;63.52;43.52;73.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:44:14;63.82;44.88;78.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:46:43;62.55;41.52;77.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:49:18;61.30;43.38;73.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:51:48;59.28;43.69;73.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:54:18;62.96;46.38;77.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:56:46;61.86;47.21;74.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T04:59:13;63.50;40.72;78.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:01:43;64.52;47.28;77.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:04:11;62.93;42.97;76.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:06:40;64.75;45.37;80.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:09:07;62.57;45.62;73.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:11:41;64.01;45.91;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:14:12;61.94;46.01;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:16:41;65.42;49.01;74.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:19:10;64.03;43.30;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:21:39;63.38;46.08;76.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:24:07;63.14;45.03;76.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:26:34;62.23;44.15;74.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:29:01;66.28;45.61;77.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:31:31;64.31;48.19;74.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:33:59;65.63;49.63;76.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:36:27;64.60;46.63;74.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:38:55;66.84;50.97;75.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:41:23;67.08;46.50;76.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:43:50;67.17;50.63;78.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:46:17;64.35;44.27;73.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:48:49;63.80;46.75;73.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:51:17;64.61;48.23;75.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:53:44;66.05;45.10;80.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:56:12;65.23;50.66;75.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T05:58:39;64.78;46.40;74.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:01:08;66.12;46.75;84.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:03:35;66.72;44.75;77.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:06:02;66.09;51.58;73.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:08:29;66.06;46.55;76.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:10:57;66.95;48.16;78.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:13:25;66.79;48.90;76.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:15:52;66.57;47.89;74.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:18:19;67.07;49.53;79.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:20:45;67.71;51.29;77.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:23:12;66.16;48.54;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:25:39;67.01;49.11;77.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:28:12;65.05;44.46;75.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:30:41;66.74;47.22;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:33:07;67.20;52.22;81.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:35:34;66.03;50.88;74.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:38:01;66.65;47.46;75.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:40:28;65.55;45.17;74.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:42:55;65.74;52.15;74.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:45:24;68.42;48.93;76.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:47:53;66.60;48.86;77.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:50:21;68.37;49.23;80.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:52:47;66.15;45.22;75.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:55:17;66.85;50.64;76.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T06:57:44;66.29;46.43;75.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:00:12;66.20;43.92;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:02:45;65.02;44.51;76.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:05:16;65.86;47.11;76.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:07:43;63.78;46.34;73.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:10:12;66.25;47.33;74.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:12:39;66.20;50.62;77.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:15:08;65.61;51.18;74.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:17:40;65.76;46.75;74.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:20:11;66.78;44.81;81.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:22:40;66.82;48.42;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:25:09;65.58;47.76;76.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:27:37;64.89;47.79;74.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:30:05;66.26;47.68;78.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:32:33;65.48;47.15;77.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:35:00;65.76;45.61;77.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:37:26;64.16;46.74;75.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:39:55;65.94;45.86;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:42:22;64.45;49.76;74.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:44:51;64.55;45.36;75.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:47:18;65.99;49.07;73.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:49:45;65.75;48.14;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:52:12;66.34;50.18;84.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:54:39;65.75;46.44;77.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:57:07;63.72;46.17;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T07:59:34;65.60;46.52;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:02:00;64.17;47.21;75.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:04:27;65.10;49.94;74.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:06:54;64.61;44.66;78.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:09:21;63.50;45.57;78.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:11:49;64.37;48.92;73.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:14:18;64.23;47.04;75.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:16:46;64.70;45.57;75.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:19:13;65.90;48.20;76.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:21:42;65.08;45.40;76.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:24:09;65.45;45.49;75.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:26:36;64.63;47.18;74.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:29:04;64.39;48.02;75.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:31:32;62.53;46.21;74.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:33:59;65.40;47.38;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:36:26;63.98;47.39;74.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:38:53;65.37;52.08;78.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:41:22;65.65;47.71;76.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:43:51;66.71;45.68;78.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:46:19;63.82;46.55;74.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:48:48;64.38;50.84;75.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:51:18;64.03;46.86;75.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:53:49;64.40;45.59;74.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:56:19;64.42;45.49;73.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T08:58:47;64.76;45.77;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:01:18;64.94;47.15;76.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:03:45;65.09;46.73;74.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:06:13;63.75;45.16;73.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:08:41;64.71;44.60;76.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:11:08;66.00;44.78;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:13:37;66.83;46.31;79.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:16:05;65.29;45.68;76.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:18:34;64.36;45.18;80.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:21:01;64.06;46.71;76.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:23:31;65.33;47.04;77.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:25:58;63.71;45.17;75.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:28:24;71.41;50.45;91.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:30:56;66.80;46.05;84.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:33:23;63.83;47.48;75.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:35:50;66.45;48.01;77.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:38:18;63.02;46.98;74.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:41:21;68.91;46.99;85.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:44:01;65.26;46.55;76.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:46:43;64.74;44.93;75.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:49:26;65.50;45.64;78.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:52:08;65.59;48.10;80.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:54:40;64.88;45.08;74.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:57:20;64.59;46.55;76.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T09:59:53;65.52;44.68;76.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:02:28;64.40;47.48;74.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:04:58;64.34;47.64;75.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:07:29;65.01;46.81;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:10:05;65.09;46.99;73.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:12:57;65.26;46.61;75.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:15:35;63.75;46.37;74.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:18:17;62.39;45.00;74.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:20:51;64.36;46.05;74.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:23:32;62.86;45.63;79.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:26:17;65.04;44.09;75.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:28:55;64.03;43.75;75.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:31:28;68.09;48.41;79.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:33:55;64.65;42.32;80.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:36:25;64.88;46.61;74.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:38:56;64.60;43.90;80.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:41:30;63.36;42.40;72.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:44:03;65.02;45.19;78.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:46:40;64.89;46.79;75.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:49:25;65.52;47.59;76.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:51:58;73.89;50.88;97.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:54:27;65.59;44.20;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:56:57;64.15;45.53;75.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T10:59:38;65.17;45.05;75.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:02:19;64.23;45.63;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:04:53;64.78;46.19;76.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:07:25;65.23;46.03;77.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:10:03;72.40;45.61;92.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:12:34;63.89;42.76;74.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:15:17;65.51;45.53;76.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:17:48;65.52;45.35;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:20:23;65.09;46.25;75.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:23:14;64.51;44.33;75.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:25:49;66.41;46.20;74.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:28:32;64.93;43.38;74.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:31:09;65.46;45.15;78.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:33:43;66.04;49.31;76.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-03-02T11:36:19;66.33;46.42;76.19;;
