sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-03-02T00:00:17;47.22;29.99;51.08;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:00:49;46.94;29.60;50.64;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:01:22;46.95;29.78;50.43;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:01:56;46.79;30.00;50.40;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:02:31;46.35;29.75;50.61;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:03:03;47.04;29.96;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:03:36;46.95;29.85;50.35;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:04:13;46.38;29.63;50.33;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:04:48;46.51;30.02;50.49;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:05:21;46.65;29.64;50.46;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:05:55;46.61;30.19;50.50;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:06:28;46.82;29.85;50.96;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:07:03;46.73;30.19;50.70;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:07:35;46.76;30.48;50.39;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:08:07;47.01;30.19;51.00;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:08:40;47.11;30.00;50.83;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:09:12;46.93;30.00;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:09:43;47.04;29.92;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:10:15;46.90;30.29;50.87;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:10:47;46.84;29.92;50.22;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:11:18;47.16;30.15;50.93;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:11:50;46.96;30.82;50.45;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:12:21;46.97;30.63;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:12:54;46.86;29.91;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:13:25;47.00;29.58;50.40;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:13:56;46.85;29.45;51.04;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:14:28;46.91;29.92;50.83;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:15:00;46.95;29.63;50.36;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:15:31;47.15;29.92;50.81;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:16:04;46.91;29.34;50.40;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:16:35;46.86;30.08;50.68;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:17:06;46.92;29.57;50.29;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:17:40;46.51;29.34;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:18:11;46.99;29.87;50.36;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:18:42;47.01;30.44;50.72;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:19:14;46.89;29.57;50.91;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:19:45;47.04;29.92;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:20:17;47.12;29.67;50.49;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:20:50;46.72;29.95;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:21:21;46.89;30.11;50.25;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:21:54;46.89;30.34;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:22:26;46.95;29.64;50.51;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:22:57;47.09;29.71;50.84;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:23:28;46.92;30.01;50.26;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:24:01;46.81;29.66;50.23;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:24:32;47.07;30.03;50.79;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:25:04;46.85;30.24;50.22;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:25:36;46.76;29.60;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:26:07;47.06;29.89;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:26:38;47.02;29.91;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:27:10;46.91;29.80;50.40;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:27:42;46.90;30.05;50.18;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:28:13;46.91;30.28;50.48;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:28:45;46.80;30.31;50.32;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:29:17;47.02;30.02;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:29:48;46.99;29.74;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:30:20;46.82;30.10;50.46;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:30:51;46.93;29.88;50.57;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:31:22;46.99;29.59;50.14;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:31:54;46.98;29.57;50.71;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:32:26;47.11;30.25;50.58;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:32:57;46.94;29.81;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:33:29;46.74;29.81;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:34:00;47.12;30.27;50.84;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:34:31;46.88;30.30;50.24;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:35:05;46.80;30.02;50.46;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:35:37;46.96;29.86;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:36:15;46.05;29.73;50.69;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:36:47;46.65;29.58;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:37:19;46.77;29.91;50.57;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:37:50;46.97;29.37;50.12;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:38:22;46.97;29.24;50.32;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:38:54;46.82;29.13;50.25;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:39:27;46.81;29.24;50.43;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:39:58;47.05;29.63;50.60;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:40:30;46.91;29.78;50.58;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:41:01;46.95;29.37;50.27;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:41:33;46.84;29.60;50.46;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:42:05;46.85;29.57;50.43;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:42:36;47.10;30.08;50.86;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:43:08;46.98;29.93;50.82;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:43:40;46.93;29.31;50.57;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:44:12;47.07;29.32;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:44:47;46.57;29.51;50.72;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:45:19;46.92;29.48;52.73;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:45:50;47.07;30.46;50.77;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:46:23;46.85;30.54;50.41;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:46:55;46.69;29.53;50.39;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:47:26;47.00;30.42;50.17;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:47:58;46.77;29.46;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:48:30;46.69;29.62;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:49:02;46.88;29.46;50.51;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:49:33;47.09;29.72;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:50:07;46.56;29.64;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:50:38;46.86;28.96;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:51:11;46.80;29.19;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:51:45;46.70;29.73;50.72;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:52:16;46.91;29.59;50.68;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:52:47;46.93;29.35;50.56;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:53:18;46.90;30.18;50.24;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:53:50;46.86;29.86;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:54:22;46.96;29.90;50.61;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:54:53;47.13;29.98;50.22;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:55:24;47.39;30.08;55.03;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:55:56;47.10;31.16;50.75;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:56:27;47.00;31.27;50.39;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:56:59;46.98;29.92;50.86;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:57:31;46.85;30.31;50.19;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:58:03;46.90;30.28;50.61;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:58:34;46.80;29.75;50.34;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:59:08;46.70;29.51;50.36;;
43512;Laerm;34054;52.100;5.116;2023-03-02T00:59:40;46.49;29.33;50.37;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:00:12;46.96;29.34;50.62;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:00:44;46.74;29.77;50.39;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:01:16;46.92;29.47;50.49;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:01:47;46.95;29.85;50.32;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:02:27;45.44;29.83;50.66;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:02:58;46.93;30.02;50.65;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:03:29;46.97;30.24;50.59;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:04:01;46.88;29.57;50.30;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:04:35;46.66;29.43;50.23;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:05:07;46.70;29.55;50.45;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:05:38;46.90;29.74;50.61;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:06:14;46.43;29.55;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:06:47;46.39;29.62;50.53;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:07:19;46.72;29.87;50.57;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:07:50;46.85;30.08;50.71;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:08:23;46.76;29.96;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:08:54;46.83;30.19;50.32;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:09:26;46.83;29.61;50.25;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:09:59;46.65;29.92;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:10:30;46.91;29.53;50.41;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:11:02;46.91;29.74;50.64;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:11:34;46.79;29.97;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:12:06;46.85;29.77;50.53;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:12:40;46.64;31.15;50.30;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:13:12;46.80;29.86;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:13:43;46.91;30.00;50.82;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:14:15;46.92;30.18;50.28;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:14:47;46.77;30.07;50.55;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:15:20;46.53;29.69;50.30;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:15:58;46.08;29.55;50.51;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:16:31;46.44;29.48;50.73;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:17:05;46.84;30.04;50.64;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:17:36;46.82;30.17;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:18:09;46.61;30.15;50.59;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:18:41;46.76;29.78;50.61;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:19:13;46.92;29.93;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:19:44;46.91;29.54;50.26;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:20:17;46.67;29.41;50.52;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:20:48;46.93;29.65;50.51;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:21:19;46.90;29.59;50.24;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:21:52;46.64;29.39;51.00;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:22:24;46.89;29.32;50.61;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:22:55;46.89;29.35;50.83;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:23:27;46.78;30.11;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:23:58;46.85;29.63;50.36;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:24:30;46.90;29.50;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:25:04;46.54;29.74;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:25:35;46.89;29.94;50.33;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:26:08;46.56;29.79;50.52;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:26:41;46.68;29.71;50.28;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:27:12;46.72;29.28;50.20;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:27:43;46.85;29.32;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:28:15;46.73;29.50;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:28:46;46.88;29.69;50.24;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:29:18;46.94;29.90;50.17;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:29:50;46.76;29.92;50.22;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:30:22;46.89;29.29;50.34;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:30:53;46.90;29.51;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:31:25;46.75;29.73;50.17;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:31:57;46.82;29.62;50.50;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:32:28;46.90;29.20;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:33:00;46.76;29.25;50.07;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:33:31;46.89;29.55;50.24;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:34:03;46.84;29.67;50.34;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:34:35;46.77;29.31;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:35:07;46.89;29.65;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:35:38;46.94;29.63;50.07;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:36:10;46.96;29.53;50.14;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:36:41;47.02;29.76;50.04;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:37:16;46.44;29.65;50.26;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:37:50;46.52;29.78;50.43;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:38:21;46.90;29.78;50.06;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:38:52;47.07;29.32;50.35;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:39:25;46.90;29.76;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:39:56;47.05;29.50;50.31;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:40:27;46.91;29.65;50.21;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:41:00;46.73;29.23;50.40;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:41:31;46.90;29.49;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:42:03;47.01;29.04;50.72;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:42:37;46.62;29.54;50.65;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:43:11;46.40;29.38;50.21;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:43:43;46.60;29.61;49.99;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:44:35;44.92;29.39;50.36;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:46:13;45.03;29.59;50.60;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:46:46;47.03;29.83;50.71;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:47:20;46.68;29.67;50.99;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:47:53;46.63;29.45;50.77;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:48:27;46.71;29.84;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:49:02;46.35;29.24;50.33;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:49:36;46.39;29.27;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:50:17;45.76;29.79;50.41;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:50:51;46.30;29.87;50.12;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:51:24;46.64;30.16;50.27;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:51:56;46.74;30.14;50.48;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:52:32;46.49;29.74;50.40;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:53:08;46.17;29.82;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:53:39;46.95;29.93;50.29;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:54:18;46.02;29.81;50.32;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:54:55;46.19;29.77;50.06;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:55:30;46.27;29.87;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:56:04;46.49;29.38;50.62;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:56:38;46.54;29.68;50.32;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:57:10;46.76;29.47;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:57:45;46.50;29.48;50.75;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:58:18;46.66;29.56;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:58:51;46.83;29.63;50.46;;
43512;Laerm;34054;52.100;5.116;2023-03-02T01:59:25;46.52;29.57;50.05;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:00:01;46.30;29.91;50.37;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:00:37;46.08;29.25;50.05;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:01:10;46.56;29.58;50.01;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:01:48;46.11;29.85;50.43;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:02:22;46.39;29.73;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:02:54;46.91;29.97;50.07;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:03:38;45.27;29.42;50.06;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:04:11;46.64;29.44;50.56;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:04:44;46.60;29.30;50.47;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:05:21;46.23;29.65;50.92;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:05:59;46.09;29.77;49.95;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:06:36;45.41;29.47;50.00;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:07:08;46.60;29.69;49.98;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:07:42;46.49;29.49;50.00;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:08:13;46.81;29.22;50.14;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:08:45;46.85;29.53;50.07;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:09:18;46.61;29.63;50.14;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:09:51;46.68;29.90;50.60;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:10:24;46.78;30.54;50.26;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:10:55;46.95;29.90;50.30;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:11:27;46.75;30.01;50.22;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:11:59;47.03;29.84;50.39;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:12:30;46.93;30.19;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:13:02;46.80;29.98;50.16;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:13:34;46.98;30.07;50.07;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:14:05;46.96;30.03;50.08;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:14:37;46.77;30.02;50.42;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:15:09;46.85;30.12;50.89;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:15:40;46.93;30.17;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:16:13;46.81;29.96;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:16:44;47.06;29.89;50.51;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:17:17;46.83;30.01;50.08;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:17:50;46.61;30.09;50.14;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:18:21;46.87;29.90;50.13;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:18:54;46.72;29.73;50.46;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:19:35;46.01;29.97;50.16;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:20:19;45.11;29.64;50.08;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:20:54;46.33;29.92;50.77;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:21:27;46.74;30.16;50.93;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:21:58;46.82;30.01;50.54;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:22:40;46.22;29.72;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:23:23;45.22;29.80;50.17;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:24:03;45.60;30.11;50.60;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:24:40;46.25;29.80;50.93;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:25:21;46.12;30.21;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:26:02;31.84;29.69;36.56;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:26:38;45.83;29.94;50.49;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:27:13;46.60;30.23;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:27:45;46.82;30.47;50.62;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:28:19;46.53;30.08;50.08;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:28:56;46.27;29.71;50.55;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:29:32;46.18;30.11;50.02;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:30:05;46.47;29.90;50.21;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:30:38;46.70;30.28;50.12;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:31:14;46.41;30.12;50.03;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:31:49;46.31;30.28;50.05;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:32:23;46.44;30.28;49.97;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:32:57;46.43;29.54;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:33:30;46.68;30.27;50.22;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:34:08;46.37;30.16;49.99;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:34:45;45.31;30.53;50.05;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:35:20;46.33;30.06;50.20;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:35:59;46.21;30.03;50.63;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:36:37;45.59;29.73;50.17;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:37:13;46.08;29.99;50.16;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:37:49;46.25;30.29;50.15;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:38:21;46.52;29.80;50.27;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:38:55;46.51;30.10;50.21;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:39:30;46.61;30.08;50.29;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:40:04;46.36;30.37;50.65;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:40:44;45.79;30.11;50.78;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:41:21;46.09;30.07;50.14;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:41:56;46.23;29.87;50.05;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:42:29;46.49;30.04;50.11;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:43:04;46.31;29.90;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:43:36;46.82;30.34;50.65;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:44:09;46.78;30.20;50.67;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:44:42;46.58;29.91;50.51;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:45:19;46.45;30.38;50.07;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:45:53;46.37;30.21;50.23;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:46:26;46.50;30.17;50.02;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:46:57;46.79;30.12;50.12;;
43512;Laerm;34054;52.100;5.116;2023-03-02T02:47:29;46.95;30.02;50.27;;
