sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:01:03;30.33;28.67;18.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:03:35;34.00;26.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:06:04;30.33;27.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:08:31;48.00;37.00;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:10:59;52.00;37.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:13:28;39.67;36.33;21.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:15:55;37.00;34.00;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:18:21;37.75;31.75;17.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:20:47;36.75;30.75;17.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:23:13;45.25;39.00;22.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:25:39;32.33;29.00;18.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:28:05;36.00;28.00;15.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:30:31;30.33;29.33;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:32:57;23.33;18.67;11.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:35:23;30.00;25.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:37:52;33.33;30.33;20.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:40:18;45.50;33.25;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:42:44;44.00;38.00;21.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:45:10;43.00;33.00;18.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:47:37;46.50;42.00;22.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:50:04;43.00;35.33;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:52:31;51.00;42.00;24.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:54:58;43.00;34.75;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:57:24;39.50;36.50;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T00:59:50;36.75;33.75;19.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:02:16;31.00;27.00;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:04:42;35.75;27.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:07:10;21.33;18.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:09:38;23.00;22.50;14.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:12:06;34.00;28.50;16.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:14:35;33.33;33.00;21.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:17:01;45.00;36.50;24.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:19:28;45.50;45.00;20.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:21:55;36.67;35.33;22.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:24:21;49.50;40.75;21.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:26:46;40.67;39.67;23.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:29:12;56.75;45.00;26.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:31:38;44.00;39.25;22.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:34:05;34.25;28.50;18.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:36:31;43.67;33.33;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:38:57;41.25;34.75;19.25
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:41:23;42.75;36.50;21.25
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:43:49;26.33;19.00;11.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:46:15;32.25;29.25;18.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:51:24;33.75;28.75;14.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:53:52;20.00;16.00;9.25
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:56:25;19.00;16.67;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T01:59:00;27.33;17.33;11.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:01:32;22.33;19.67;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:04:00;35.00;24.33;12.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:06:31;32.50;25.00;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:09:02;28.75;18.75;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:11:30;22.00;19.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:13:56;13.00;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:16:25;12.67;12.67;7.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:18:51;21.00;15.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:21:18;16.50;13.00;7.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:29:20;19.00;12.75;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:37:40;10.00;8.50;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:40:14;15.75;12.25;6.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:42:45;19.00;13.00;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:47:45;12.50;10.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:50:18;15.50;12.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:52:52;16.00;15.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:55:44;12.67;12.33;9.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T02:58:20;14.50;11.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:00:50;22.67;21.67;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:03:23;25.33;21.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:05:56;24.50;20.75;12.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:11:11;10.00;9.67;6.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:13:40;8.50;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:16:09;16.00;13.00;7.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:18:38;15.25;12.75;5.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:21:08;17.33;16.00;8.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:23:34;27.33;18.00;10.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:26:03;16.00;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:28:30;13.50;10.00;6.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:30:57;11.33;10.00;6.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:33:23;16.00;13.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:35:49;10.33;8.33;6.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:38:15;16.75;15.75;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:40:42;26.75;19.50;12.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:43:08;22.00;19.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:45:34;15.00;12.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:48:00;18.75;14.50;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:50:26;16.00;15.00;9.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:52:52;34.25;25.50;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:55:18;21.00;17.33;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T03:57:44;28.67;25.00;15.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:00:11;24.33;22.33;13.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:02:42;35.00;23.67;14.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:05:08;21.00;19.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:07:36;27.50;18.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:10:04;28.67;20.67;12.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:12:32;23.00;23.00;14.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:14:59;32.33;27.00;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:17:26;27.75;21.75;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:19:53;22.00;16.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:22:19;26.75;24.25;14.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:24:46;34.00;30.00;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:27:14;29.00;26.00;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:29:42;25.75;20.50;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:32:09;11.33;8.67;5.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:34:39;13.33;10.67;4.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:37:05;12.25;11.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:39:31;13.00;12.25;6.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:41:57;13.00;13.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:44:23;25.25;22.50;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:46:49;25.00;22.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:49:16;28.75;24.00;13.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:51:44;23.00;20.00;11.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:54:19;20.33;18.67;11.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:56:50;13.50;13.00;9.25
76304;PMS7003;65111;50.536;19.204;2023-03-02T04:59:17;9.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:01:45;15.67;11.33;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:04:11;21.50;15.50;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:06:38;30.25;23.50;10.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:09:04;15.00;12.50;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:11:30;26.00;23.33;14.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:13:58;23.00;19.00;10.25
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:16:27;22.75;20.75;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:18:55;30.00;27.00;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:21:22;30.67;28.00;14.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:23:48;25.25;21.25;14.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:26:15;22.25;20.00;11.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:28:41;21.50;21.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:31:08;23.50;21.50;15.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:33:42;18.00;18.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:36:08;24.00;18.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:38:34;24.50;19.50;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:40:59;24.00;22.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:43:25;35.00;30.50;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:45:51;34.00;27.75;15.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:48:17;26.50;26.50;16.25
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:50:43;18.33;18.33;13.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:53:09;22.00;21.25;12.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:55:35;24.75;23.50;14.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T05:58:22;30.50;25.00;17.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:00:47;28.50;23.25;13.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:03:14;31.50;24.00;15.75
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:05:41;29.75;22.00;18.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:08:07;31.00;28.00;20.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:10:33;27.00;23.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:13:00;23.33;15.33;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:15:26;24.75;20.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:17:54;27.00;18.67;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:20:21;30.00;25.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:22:48;26.50;19.00;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:25:15;23.33;23.33;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:27:43;24.67;23.33;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:30:12;25.00;22.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:32:40;37.00;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:35:06;30.50;27.00;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:37:33;32.00;27.50;17.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:39:59;24.67;22.67;15.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:42:25;30.00;23.00;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:44:52;25.00;23.33;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:47:22;23.50;21.50;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:49:48;29.00;24.33;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:52:14;27.00;20.00;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:54:41;24.00;21.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:57:07;25.50;20.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T06:59:33;21.50;20.50;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:01:59;27.00;23.50;14.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:04:25;31.00;26.00;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:06:53;29.00;25.50;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:09:19;31.00;27.00;17.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:11:45;33.00;32.00;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:14:11;31.00;26.50;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:16:37;30.00;30.00;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:19:03;29.50;27.50;16.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:21:28;30.00;27.00;16.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:23:54;28.00;26.00;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:26:20;28.50;25.50;17.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:28:46;21.50;21.50;15.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:31:12;25.50;24.00;14.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:33:39;22.50;20.50;13.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:36:05;21.00;20.00;13.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:38:32;24.50;24.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:40:58;29.00;27.00;18.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:43:25;38.00;33.33;22.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:45:53;37.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:48:19;35.00;32.00;22.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:50:47;35.00;31.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:53:13;31.00;28.50;19.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:55:39;30.00;29.00;20.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T07:58:06;39.00;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:00:32;27.00;25.00;17.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:03:01;28.50;27.00;19.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:05:26;32.00;31.00;19.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:07:52;39.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:10:18;32.00;29.00;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:12:44;38.00;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:15:10;37.00;32.50;21.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:17:36;36.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:20:03;42.00;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:22:30;41.00;34.00;21.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:24:56;40.50;35.00;24.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:27:22;43.00;36.00;23.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:29:48;40.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:32:14;35.50;31.50;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:34:40;36.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:37:06;34.00;31.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:39:32;32.00;31.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:41:58;30.50;29.50;21.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:44:24;42.00;34.00;21.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:46:50;39.00;33.50;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:49:17;39.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:51:44;42.50;35.00;22.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:54:10;38.00;31.50;19.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:56:37;37.00;31.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T08:59:05;33.00;30.00;18.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:01:34;27.00;25.00;16.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:04:01;33.50;31.00;20.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:06:29;27.00;27.00;17.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:08:57;35.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:11:23;38.00;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:13:49;41.00;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:16:15;44.00;36.50;23.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:21:08;46.00;38.00;25.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:23:34;46.00;39.00;24.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:26:01;43.00;35.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:28:28;51.00;40.50;26.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:30:58;43.50;36.50;24.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:33:26;39.00;34.00;23.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:35:52;48.00;38.33;25.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:38:18;40.00;35.00;23.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:46:16;26.50;26.50;17.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:48:56;32.50;30.00;20.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:51:33;30.00;28.00;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:54:16;33.00;29.50;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:56:49;30.50;28.50;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T09:59:20;38.00;32.00;21.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:04:42;34.00;30.00;20.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:07:12;23.50;21.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:09:40;28.50;27.50;19.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:12:20;11.00;9.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:14:52;22.00;19.50;13.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:17:47;26.00;25.00;15.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:23:06;6.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:25:56;19.00;18.00;13.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:28:31;16.00;14.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:31:09;16.00;15.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:33:48;17.00;16.00;11.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:36:24;15.00;13.50;8.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:38:55;11.33;11.33;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:41:31;16.33;15.33;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:44:21;14.00;14.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:47:04;16.00;16.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:49:34;13.50;13.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:52:17;12.33;12.00;9.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T10:54:45;11.00;11.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:02:50;14.00;14.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:05:32;14.50;13.50;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:08:04;17.00;17.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:10:39;17.00;16.50;12.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:13:17;14.00;14.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:15:52;12.33;11.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:21:03;14.50;13.50;9.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:29:45;14.00;13.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:34:54;14.00;12.00;9.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:37:26;12.67;12.00;8.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:40:10;13.00;13.00;8.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:42:43;10.00;10.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:50:21;7.00;7.00;5.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:53:01;13.00;12.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:55:32;11.50;10.50;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T11:58:10;12.00;11.00;8.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:00:45;10.00;10.00;6.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:05:39;12.50;9.50;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:08:29;8.00;8.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:16:17;9.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:18:46;14.00;11.00;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:21:18;11.00;11.00;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:28:56;16.00;14.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:31:22;17.00;14.50;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:33:49;13.50;13.50;9.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:36:26;17.67;15.67;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:39:15;10.00;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:47:03;11.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:52:33;10.00;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:55:21;12.00;12.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T12:57:50;20.00;18.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:00:20;16.00;15.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:02:49;11.50;10.00;7.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:05:18;14.00;12.00;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:07:54;10.50;9.50;5.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:10:28;9.00;9.00;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:15:55;22.50;17.00;10.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:18:23;16.00;15.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:20:56;9.00;6.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:23:24;12.00;11.00;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:26:02;10.50;8.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:28:33;13.00;10.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:31:03;17.00;13.50;9.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:33:30;14.00;14.00;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:35:58;18.00;13.00;10.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:38:26;14.00;14.00;9.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:40:57;18.67;18.67;12.67
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:43:38;17.00;16.00;12.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:46:06;16.50;15.50;11.50
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:49:02;15.00;14.00;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:51:31;15.00;15.00;9.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:54:03;21.00;14.50;11.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:56:36;18.67;14.67;9.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T13:59:11;11.00;9.50;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T14:01:39;11.00;10.33;7.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T14:04:08;12.33;11.00;8.00
76304;PMS7003;65111;50.536;19.204;2023-03-02T14:06:36;11.00;8.00;6.33
76304;PMS7003;65111;50.536;19.204;2023-03-02T14:09:02;13.50;10.50;7.50
