sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-23T00:00:01;26.82;26.82;26.82;25.36;202.47;202.44;202.40;202.10;176.33;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T00:02:28;25.66;25.64;25.60;24.16;192.86;192.83;192.78;192.44;167.81;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T00:04:58;25.75;25.75;25.75;24.35;194.40;194.38;194.34;194.05;169.30;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:07:28;26.65;26.65;26.65;25.20;201.17;201.15;201.11;200.81;175.20;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:09:58;25.37;25.37;25.37;23.99;191.54;191.52;191.48;191.19;166.81;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T00:12:27;26.13;26.13;26.13;24.71;197.30;197.27;197.23;196.94;171.82;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T00:14:53;25.95;25.95;25.94;24.51;195.72;195.69;195.65;195.34;170.41;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T00:17:19;23.99;23.99;23.99;22.69;181.13;181.11;181.07;180.80;157.74;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:19:45;24.29;24.29;24.29;22.97;183.41;183.38;183.34;183.07;159.73;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T00:22:12;24.70;24.70;24.69;23.35;186.40;186.38;186.34;186.05;162.32;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:24:44;24.86;24.86;24.86;23.51;187.67;187.64;187.61;187.33;163.44;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T00:27:10;26.03;26.03;26.03;24.61;196.51;196.48;196.44;196.15;171.14;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:29:36;26.01;26.01;26.01;24.60;196.40;196.38;196.33;196.04;171.04;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:32:01;26.27;26.27;26.27;24.84;198.33;198.31;198.27;197.97;172.73;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:34:27;33.73;33.72;33.69;31.83;254.14;254.10;254.05;253.64;221.24;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T00:36:53;40.36;40.33;40.26;38.00;303.37;303.33;303.26;302.73;263.99;0.45
76258;SPS30;65075;48.390;17.598;2023-04-23T00:39:19;30.20;30.19;30.18;28.52;227.67;227.64;227.59;227.23;198.22;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T00:41:45;24.02;24.02;24.02;22.71;181.34;181.31;181.27;181.01;157.92;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:44:10;24.93;24.93;24.93;23.58;188.23;188.21;188.17;187.89;163.93;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T00:46:37;25.25;25.25;25.25;23.88;190.67;190.64;190.60;190.32;166.05;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:49:03;24.79;24.79;24.79;23.44;187.14;187.12;187.08;186.80;162.98;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T00:51:29;25.17;25.17;25.17;23.80;190.03;190.01;189.97;189.68;165.50;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T00:53:56;25.19;25.19;25.19;23.82;190.20;190.17;190.13;189.85;165.64;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T00:56:22;25.68;25.68;25.68;24.29;193.88;193.86;193.82;193.53;168.85;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T00:58:53;25.20;25.20;25.20;23.83;190.22;190.20;190.16;189.87;165.66;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T01:01:21;25.23;25.23;25.23;23.86;190.46;190.43;190.39;190.11;165.87;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:03:48;24.49;24.49;24.48;23.15;184.78;184.76;184.72;184.43;160.90;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:06:16;24.94;24.93;24.93;23.58;188.23;188.20;188.16;187.88;163.92;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:08:42;25.11;25.11;25.11;23.75;189.59;189.56;189.52;189.24;165.11;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:11:10;24.86;24.86;24.86;23.51;187.69;187.66;187.63;187.35;163.46;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T01:13:39;24.33;24.33;24.33;23.01;183.68;183.66;183.62;183.35;159.97;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:16:06;24.90;24.90;24.90;23.54;187.95;187.93;187.89;187.61;163.69;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:18:33;24.86;24.86;24.86;23.51;187.69;187.67;187.63;187.35;163.46;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T01:20:59;25.03;25.03;25.03;23.67;188.98;188.95;188.91;188.63;164.58;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T01:23:26;24.90;24.90;24.90;23.54;187.95;187.93;187.89;187.61;163.69;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:25:55;25.64;25.64;25.64;24.25;193.58;193.55;193.51;193.22;168.58;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:28:21;25.56;25.56;25.56;24.17;193.00;192.98;192.94;192.65;168.08;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:30:47;25.08;25.08;25.08;23.71;189.31;189.29;189.25;188.97;164.87;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:33:14;25.59;25.59;25.59;24.20;193.17;193.15;193.11;192.82;168.23;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T01:35:40;25.12;25.12;25.12;23.75;189.63;189.60;189.57;189.28;165.15;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:38:09;25.45;25.45;25.45;24.07;192.14;192.11;192.07;191.78;167.33;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:40:36;25.31;25.31;25.31;23.93;191.06;191.03;190.99;190.71;166.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:43:03;25.80;25.80;25.80;24.40;194.77;194.74;194.70;194.41;169.62;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:45:30;24.81;24.81;24.81;23.46;187.32;187.29;187.25;186.97;163.13;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:47:56;24.99;24.99;24.99;23.64;188.70;188.68;188.64;188.36;164.34;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:50:23;25.47;25.47;25.47;24.08;192.27;192.24;192.20;191.92;167.44;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:52:50;24.71;24.71;24.71;23.37;186.56;186.54;186.50;186.22;162.48;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T01:55:16;24.64;24.64;24.64;23.30;186.04;186.02;185.98;185.70;162.02;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T01:57:43;24.12;24.12;24.12;22.81;182.12;182.09;182.05;181.78;158.60;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:00:10;24.37;24.37;24.37;23.04;183.98;183.96;183.92;183.64;160.23;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:02:38;24.52;24.52;24.52;23.19;185.13;185.10;185.06;184.79;161.22;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:05:09;24.53;24.53;24.53;23.20;185.19;185.16;185.12;184.85;161.28;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:07:36;23.83;23.83;23.83;22.54;179.92;179.89;179.85;179.59;156.69;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:10:02;23.98;23.98;23.98;22.67;181.03;181.00;180.97;180.70;157.65;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:12:28;25.11;25.11;25.11;23.75;189.59;189.57;189.53;189.25;165.11;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:14:53;25.00;25.00;25.00;23.64;188.72;188.70;188.66;188.38;164.36;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:17:19;24.63;24.63;24.63;23.29;185.92;185.90;185.86;185.58;161.91;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T02:19:47;25.56;25.56;25.56;24.17;192.99;192.96;192.92;192.63;168.07;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T02:22:13;25.08;25.08;25.08;23.71;189.32;189.30;189.26;188.98;164.88;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:24:40;24.59;24.59;24.59;23.25;185.62;185.60;185.56;185.28;161.66;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:27:06;24.91;24.91;24.91;23.56;188.06;188.03;187.99;187.71;163.77;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:29:33;24.52;24.52;24.52;23.18;185.09;185.07;185.03;184.75;161.19;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:32:01;24.81;24.81;24.81;23.46;187.33;187.31;187.27;186.99;163.14;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:34:29;24.59;24.59;24.59;23.25;185.66;185.63;185.59;185.32;161.68;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T02:36:55;24.18;24.18;24.18;22.87;182.55;182.53;182.49;182.22;158.98;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:39:21;24.70;24.70;24.70;23.36;186.48;186.46;186.42;186.14;162.40;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:41:46;24.58;24.58;24.58;23.24;185.55;185.52;185.49;185.21;161.59;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:44:12;24.06;24.06;24.06;22.75;181.65;181.63;181.59;181.32;158.20;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T02:46:38;23.63;23.63;23.63;22.35;178.43;178.41;178.37;178.10;155.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:49:03;23.40;23.40;23.40;22.13;176.68;176.66;176.62;176.36;153.87;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:51:31;24.43;24.43;24.43;23.11;184.48;184.45;184.41;184.14;160.66;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T02:53:57;23.83;23.83;23.83;22.53;179.91;179.88;179.85;179.58;156.68;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T02:56:23;23.90;23.89;23.86;22.54;179.93;179.90;179.86;179.57;156.62;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T02:58:49;23.55;23.55;23.55;22.27;177.78;177.75;177.72;177.45;154.82;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:01:15;24.28;24.28;24.28;22.96;183.34;183.31;183.28;183.00;159.67;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:03:40;24.76;24.76;24.76;23.41;186.90;186.88;186.84;186.56;162.77;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:06:06;23.54;23.54;23.54;22.26;177.70;177.68;177.64;177.38;154.76;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:08:32;24.34;24.34;24.34;23.01;183.74;183.71;183.68;183.40;160.01;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:10:58;24.73;24.73;24.73;23.39;186.72;186.70;186.66;186.38;162.61;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:13:24;24.01;24.01;24.01;22.70;181.25;181.23;181.19;180.92;157.85;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:15:51;24.96;24.96;24.96;23.60;188.42;188.40;188.36;188.08;164.09;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:18:18;24.34;24.34;24.34;23.02;183.75;183.72;183.69;183.41;160.02;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:20:44;24.24;24.24;24.23;22.91;182.90;182.88;182.84;182.56;159.27;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T03:23:09;24.47;24.47;24.47;23.14;184.72;184.69;184.66;184.38;160.87;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:25:35;24.39;24.39;24.39;23.06;184.13;184.11;184.07;183.80;160.36;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:28:00;24.09;24.09;24.09;22.78;181.88;181.86;181.82;181.55;158.40;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T03:30:26;24.51;24.51;24.51;23.18;185.06;185.03;184.99;184.72;161.16;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:32:56;24.61;24.61;24.61;23.28;185.83;185.81;185.77;185.49;161.84;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:35:23;24.49;24.49;24.49;23.16;184.87;184.85;184.81;184.53;161.00;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:37:49;25.69;25.69;25.69;24.29;193.93;193.91;193.87;193.58;168.89;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T03:40:15;44.99;44.89;44.70;42.06;335.79;335.74;335.64;334.91;291.82;0.45
76258;SPS30;65075;48.390;17.598;2023-04-23T03:42:41;28.88;28.88;28.88;27.31;218.04;218.01;217.96;217.64;189.89;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:45:06;28.62;28.62;28.62;27.06;216.07;216.04;215.99;215.67;188.17;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:47:32;24.59;24.59;24.59;23.25;185.64;185.61;185.57;185.30;161.67;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:49:58;24.15;24.15;24.15;22.84;182.32;182.29;182.26;181.98;158.78;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:52:23;24.18;24.18;24.18;22.86;182.53;182.51;182.47;182.20;158.96;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:54:49;23.79;23.79;23.79;22.50;179.64;179.61;179.58;179.31;156.44;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T03:57:15;23.90;23.90;23.90;22.60;180.45;180.42;180.38;180.12;157.15;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T03:59:40;24.26;24.26;24.26;22.94;183.16;183.14;183.10;182.83;159.51;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:02:06;24.61;24.61;24.61;23.28;185.83;185.81;185.77;185.49;161.84;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:04:32;24.02;24.02;24.02;22.71;181.34;181.32;181.28;181.01;157.93;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:06:58;24.71;24.71;24.71;23.37;186.57;186.54;186.51;186.23;162.48;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:09:27;24.08;24.08;24.07;22.75;181.66;181.64;181.60;181.32;158.18;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:11:54;24.01;24.01;24.01;22.71;181.30;181.28;181.24;180.97;157.90;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:14:20;23.97;23.97;23.97;22.67;181.00;180.98;180.94;180.67;157.63;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:16:47;23.71;23.71;23.71;22.42;179.00;178.97;178.94;178.67;155.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:19:13;25.96;25.96;25.96;24.55;196.01;195.99;195.95;195.66;170.71;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:21:38;23.71;23.71;23.71;22.43;179.04;179.01;178.98;178.71;155.92;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:24:04;23.20;23.20;23.20;21.94;175.14;175.11;175.08;174.82;152.53;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:26:30;23.07;23.07;23.06;21.80;174.06;174.04;174.00;173.73;151.57;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:28:57;22.97;22.97;22.97;21.72;173.43;173.41;173.37;173.12;151.04;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:31:24;23.07;23.07;23.07;21.82;174.20;174.17;174.14;173.88;151.71;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:33:52;25.87;25.87;25.86;24.46;195.26;195.23;195.19;194.90;170.04;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T04:36:19;24.88;24.88;24.88;23.53;187.83;187.80;187.76;187.48;163.58;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:38:45;24.10;24.10;24.10;22.79;181.93;181.90;181.86;181.59;158.43;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T04:41:11;24.61;24.60;24.60;23.25;185.62;185.60;185.56;185.27;161.63;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T04:43:37;24.21;24.21;24.21;22.90;182.81;182.78;182.74;182.47;159.20;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:46:03;24.18;24.18;24.18;22.86;182.54;182.52;182.48;182.21;158.97;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T04:48:29;24.96;24.95;24.93;23.56;188.12;188.09;188.05;187.75;163.78;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:50:54;24.82;24.82;24.82;23.47;187.40;187.37;187.33;187.05;163.20;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:53:20;25.08;25.08;25.08;23.72;189.37;189.35;189.31;189.03;164.92;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:55:46;24.90;24.90;24.90;23.55;188.02;187.99;187.95;187.67;163.74;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T04:58:12;24.47;24.47;24.47;23.14;184.76;184.73;184.69;184.42;160.90;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:00:38;24.93;24.93;24.93;23.58;188.25;188.22;188.19;187.91;163.94;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:03:04;27.41;27.41;27.41;25.93;206.98;206.95;206.90;206.60;180.25;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:05:31;38.33;38.30;38.24;36.10;288.21;288.17;288.10;287.60;250.81;0.45
76258;SPS30;65075;48.390;17.598;2023-04-23T05:07:57;27.84;27.84;27.84;26.33;210.19;210.16;210.12;209.81;183.05;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:10:28;25.14;25.14;25.14;23.78;189.82;189.80;189.76;189.47;165.31;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:12:55;23.80;23.80;23.80;22.51;179.71;179.68;179.65;179.38;156.50;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:15:21;22.65;22.65;22.65;21.42;171.04;171.02;170.98;170.73;148.96;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:17:47;22.66;22.66;22.66;21.43;171.07;171.05;171.01;170.76;148.98;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:20:15;23.29;23.29;23.29;22.03;175.85;175.82;175.79;175.52;153.14;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:22:41;22.43;22.43;22.43;21.21;169.35;169.32;169.29;169.04;147.48;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:25:07;22.93;22.93;22.93;21.68;173.10;173.07;173.04;172.78;150.75;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:27:34;28.74;28.73;28.71;27.13;216.58;216.55;216.51;216.16;188.56;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T05:30:04;27.19;27.17;27.14;25.63;204.63;204.61;204.56;204.22;178.11;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T05:32:33;23.51;23.51;23.51;22.23;177.48;177.45;177.41;177.15;154.56;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T05:35:00;22.50;22.50;22.50;21.28;169.86;169.83;169.80;169.55;147.93;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:37:27;22.55;22.55;22.55;21.33;170.28;170.26;170.22;169.97;148.29;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:39:53;21.64;21.64;21.64;20.46;163.35;163.33;163.30;163.05;142.26;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:42:18;20.79;20.79;20.79;19.66;156.93;156.91;156.88;156.64;136.67;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:44:44;20.32;20.32;20.32;19.22;153.43;153.41;153.37;153.15;133.62;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:47:11;21.05;21.05;21.05;19.90;158.91;158.88;158.85;158.61;138.39;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T05:49:37;20.36;20.36;20.36;19.25;153.71;153.69;153.66;153.43;133.86;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:52:03;20.96;20.96;20.96;19.83;158.28;158.25;158.22;157.99;137.84;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T05:54:29;20.67;20.67;20.67;19.54;156.04;156.02;155.98;155.75;135.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T05:56:55;19.94;19.94;19.94;18.85;150.53;150.51;150.48;150.25;131.09;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T05:59:21;19.19;19.19;19.19;18.15;144.89;144.87;144.84;144.63;126.18;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:01:47;18.88;18.88;18.88;17.85;142.55;142.53;142.50;142.29;124.14;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:04:13;19.49;19.49;19.49;18.44;147.18;147.16;147.13;146.91;128.18;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:06:41;19.00;19.00;19.00;17.97;143.48;143.46;143.43;143.22;124.95;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T06:09:07;19.63;19.63;19.63;18.57;148.23;148.21;148.18;147.96;129.09;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:11:33;19.83;19.83;19.83;18.75;149.73;149.71;149.68;149.46;130.40;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T06:14:03;19.29;19.29;19.29;18.24;145.63;145.61;145.58;145.36;126.82;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:16:29;19.66;19.66;19.66;18.59;148.42;148.40;148.37;148.15;129.26;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:18:55;19.00;19.00;19.00;17.96;143.42;143.40;143.37;143.16;124.90;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:21:21;18.36;18.36;18.36;17.36;138.63;138.61;138.58;138.37;120.73;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T06:23:48;17.63;17.63;17.63;16.67;133.12;133.10;133.07;132.87;115.93;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:26:14;17.71;17.71;17.71;16.75;133.69;133.68;133.65;133.45;116.43;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T06:28:43;17.56;17.56;17.56;16.60;132.54;132.52;132.49;132.30;115.43;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T06:31:10;17.23;17.23;17.23;16.29;130.07;130.05;130.02;129.83;113.27;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:33:36;17.07;17.07;17.07;16.14;128.86;128.85;128.82;128.63;112.23;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:36:02;17.65;17.65;17.65;16.69;133.27;133.25;133.23;133.03;116.06;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:38:28;17.20;17.20;17.20;16.27;129.86;129.84;129.81;129.62;113.09;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:40:54;17.04;17.04;17.04;16.11;128.63;128.61;128.58;128.39;112.02;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T06:43:20;17.38;17.38;17.38;16.44;131.24;131.22;131.20;131.00;114.30;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T06:45:45;16.57;16.57;16.57;15.67;125.11;125.10;125.07;124.88;108.96;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T06:48:11;16.11;16.11;16.11;15.24;121.63;121.62;121.59;121.41;105.93;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:50:37;15.46;15.46;15.46;14.62;116.69;116.67;116.65;116.47;101.62;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:53:03;16.02;16.02;16.02;15.15;120.93;120.92;120.89;120.71;105.32;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T06:55:29;15.45;15.45;15.45;14.61;116.61;116.59;116.57;116.40;101.55;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T06:57:55;15.26;15.26;15.26;14.43;115.24;115.22;115.20;115.03;100.36;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:00:22;15.18;15.18;15.18;14.36;114.61;114.59;114.57;114.40;99.81;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:02:48;15.57;15.57;15.57;14.73;117.58;117.56;117.54;117.36;102.40;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T07:05:13;15.14;15.14;15.14;14.32;114.33;114.31;114.29;114.12;99.56;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T07:07:39;14.39;14.39;14.39;13.61;108.65;108.64;108.62;108.45;94.62;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T07:10:07;14.90;14.90;14.90;14.09;112.48;112.47;112.45;112.28;97.96;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T07:12:37;15.00;15.00;15.00;14.18;113.21;113.20;113.17;113.00;98.59;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T07:15:04;14.65;14.65;14.65;13.85;110.57;110.55;110.53;110.37;96.29;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T07:17:31;15.10;15.10;15.10;14.28;113.97;113.96;113.93;113.76;99.26;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:19:57;13.82;13.82;13.82;13.07;104.35;104.34;104.32;104.16;90.88;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:22:23;14.05;14.05;14.05;13.28;106.06;106.04;106.02;105.86;92.36;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T07:24:49;14.08;14.08;14.08;13.31;106.28;106.27;106.25;106.09;92.56;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:27:15;14.11;14.11;14.11;13.34;106.53;106.52;106.50;106.34;92.78;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:29:40;14.44;14.44;14.44;13.65;109.00;108.98;108.96;108.80;94.92;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T07:32:06;14.26;14.26;14.26;13.48;107.64;107.63;107.61;107.45;93.75;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:34:32;13.97;13.97;13.97;13.21;105.46;105.45;105.42;105.27;91.84;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T07:36:58;14.46;14.46;14.46;13.67;109.14;109.12;109.10;108.94;95.04;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:39:24;14.06;14.06;14.06;13.30;106.17;106.15;106.13;105.97;92.46;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:41:49;15.60;15.60;15.60;14.75;117.75;117.74;117.71;117.54;102.55;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:44:15;15.49;15.49;15.49;14.65;116.95;116.94;116.91;116.74;101.85;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T07:46:41;15.00;15.00;15.00;14.18;113.22;113.21;113.19;113.02;98.60;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T07:49:06;14.84;14.84;14.84;14.03;112.03;112.02;111.99;111.83;97.57;0.41
