sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-04-23T00:00:00;84113.11;;;24.73;22.84
79142;BME280;68550;-26.480;29.234;2023-04-23T00:02:29;84118.76;;;24.75;22.72
79142;BME280;68550;-26.480;29.234;2023-04-23T00:04:52;84121.14;;;24.65;22.87
79142;BME280;68550;-26.480;29.234;2023-04-23T00:07:19;84120.35;;;24.59;22.86
79142;BME280;68550;-26.480;29.234;2023-04-23T00:09:43;84123.57;;;24.60;22.86
79142;BME280;68550;-26.480;29.234;2023-04-23T00:12:07;84125.08;;;24.20;23.56
79142;BME280;68550;-26.480;29.234;2023-04-23T00:14:33;84128.20;;;24.33;23.50
79142;BME280;68550;-26.480;29.234;2023-04-23T00:16:58;84133.35;;;23.98;23.80
79142;BME280;68550;-26.480;29.234;2023-04-23T00:19:24;84130.96;;;23.97;23.44
79142;BME280;68550;-26.480;29.234;2023-04-23T00:21:49;84124.89;;;24.05;23.46
79142;BME280;68550;-26.480;29.234;2023-04-23T00:24:14;84123.76;;;23.73;23.75
79142;BME280;68550;-26.480;29.234;2023-04-23T00:26:40;84126.72;;;23.96;23.40
79142;BME280;68550;-26.480;29.234;2023-04-23T00:29:07;84127.90;;;23.81;23.55
79142;BME280;68550;-26.480;29.234;2023-04-23T00:31:30;84123.91;;;24.24;23.38
79142;BME280;68550;-26.480;29.234;2023-04-23T00:33:55;84125.27;;;23.75;23.60
79142;BME280;68550;-26.480;29.234;2023-04-23T00:36:21;84123.94;;;23.94;23.62
79142;BME280;68550;-26.480;29.234;2023-04-23T00:38:47;84121.59;;;23.91;23.56
79142;BME280;68550;-26.480;29.234;2023-04-23T00:41:14;84115.77;;;23.97;23.57
79142;BME280;68550;-26.480;29.234;2023-04-23T00:43:38;84114.08;;;24.22;23.52
79142;BME280;68550;-26.480;29.234;2023-04-23T00:46:04;84116.03;;;23.95;23.44
79142;BME280;68550;-26.480;29.234;2023-04-23T00:48:34;84113.42;;;23.98;23.33
79142;BME280;68550;-26.480;29.234;2023-04-23T00:50:58;84112.90;;;24.19;23.32
79142;BME280;68550;-26.480;29.234;2023-04-23T00:53:20;84113.04;;;24.31;23.18
79142;BME280;68550;-26.480;29.234;2023-04-23T00:55:47;84113.83;;;24.13;23.09
79142;BME280;68550;-26.480;29.234;2023-04-23T00:58:12;84111.72;;;23.89;23.32
79142;BME280;68550;-26.480;29.234;2023-04-23T01:00:41;84106.55;;;23.97;23.24
79142;BME280;68550;-26.480;29.234;2023-04-23T01:03:03;84108.05;;;24.32;23.02
79142;BME280;68550;-26.480;29.234;2023-04-23T01:05:29;84104.50;;;23.97;23.25
79142;BME280;68550;-26.480;29.234;2023-04-23T01:07:56;84102.62;;;24.22;23.07
79142;BME280;68550;-26.480;29.234;2023-04-23T01:10:20;84101.90;;;24.04;23.26
79142;BME280;68550;-26.480;29.234;2023-04-23T01:12:45;84102.12;;;23.80;23.10
79142;BME280;68550;-26.480;29.234;2023-04-23T01:15:10;84098.70;;;24.26;22.96
79142;BME280;68550;-26.480;29.234;2023-04-23T01:17:35;84100.85;;;24.29;22.80
79142;BME280;68550;-26.480;29.234;2023-04-23T01:20:01;84103.61;;;24.23;22.84
79142;BME280;68550;-26.480;29.234;2023-04-23T01:22:26;84104.51;;;23.91;22.87
79142;BME280;68550;-26.480;29.234;2023-04-23T01:24:52;84102.89;;;24.08;22.76
79142;BME280;68550;-26.480;29.234;2023-04-23T01:27:17;84104.16;;;24.28;22.77
79142;BME280;68550;-26.480;29.234;2023-04-23T01:29:43;84104.69;;;24.17;22.78
79142;BME280;68550;-26.480;29.234;2023-04-23T01:32:09;84100.94;;;24.14;22.77
79142;BME280;68550;-26.480;29.234;2023-04-23T01:34:34;84101.52;;;24.24;22.67
79142;BME280;68550;-26.480;29.234;2023-04-23T01:37:00;84105.51;;;24.18;22.75
79142;BME280;68550;-26.480;29.234;2023-04-23T01:39:25;84102.68;;;24.15;22.67
79142;BME280;68550;-26.480;29.234;2023-04-23T01:41:51;84096.56;;;24.16;22.82
79142;BME280;68550;-26.480;29.234;2023-04-23T01:44:20;84098.15;;;23.86;23.01
79142;BME280;68550;-26.480;29.234;2023-04-23T01:46:42;84093.80;;;24.04;22.97
79142;BME280;68550;-26.480;29.234;2023-04-23T01:49:07;84093.26;;;23.72;22.99
79142;BME280;68550;-26.480;29.234;2023-04-23T01:51:33;84093.61;;;23.61;23.02
79142;BME280;68550;-26.480;29.234;2023-04-23T01:53:58;84095.44;;;24.06;22.86
79142;BME280;68550;-26.480;29.234;2023-04-23T01:56:27;84093.67;;;23.96;22.64
79142;BME280;68550;-26.480;29.234;2023-04-23T01:58:49;84098.11;;;24.08;22.76
79142;BME280;68550;-26.480;29.234;2023-04-23T02:01:14;84106.15;;;23.81;22.84
79142;BME280;68550;-26.480;29.234;2023-04-23T02:03:40;84103.30;;;23.79;22.88
79142;BME280;68550;-26.480;29.234;2023-04-23T02:06:06;84108.79;;;24.08;22.84
79142;BME280;68550;-26.480;29.234;2023-04-23T02:08:32;84108.34;;;23.86;23.10
79142;BME280;68550;-26.480;29.234;2023-04-23T02:10:56;84104.10;;;23.90;22.93
79142;BME280;68550;-26.480;29.234;2023-04-23T02:13:22;84105.63;;;24.01;23.08
79142;BME280;68550;-26.480;29.234;2023-04-23T02:15:49;84108.73;;;24.09;23.03
79142;BME280;68550;-26.480;29.234;2023-04-23T02:18:14;84107.77;;;24.02;22.82
79142;BME280;68550;-26.480;29.234;2023-04-23T02:20:43;84107.95;;;23.95;22.76
79142;BME280;68550;-26.480;29.234;2023-04-23T02:23:05;84107.19;;;24.15;22.68
79142;BME280;68550;-26.480;29.234;2023-04-23T02:25:30;84107.10;;;23.69;22.65
79142;BME280;68550;-26.480;29.234;2023-04-23T02:27:56;84107.44;;;24.00;22.55
79142;BME280;68550;-26.480;29.234;2023-04-23T02:30:21;84106.76;;;23.88;22.67
79142;BME280;68550;-26.480;29.234;2023-04-23T02:32:50;84105.32;;;23.64;22.58
79142;BME280;68550;-26.480;29.234;2023-04-23T02:35:12;84103.39;;;24.20;22.43
79142;BME280;68550;-26.480;29.234;2023-04-23T02:37:38;84102.43;;;23.82;22.73
79142;BME280;68550;-26.480;29.234;2023-04-23T02:40:04;84101.65;;;23.89;22.52
79142;BME280;68550;-26.480;29.234;2023-04-23T02:42:29;84098.41;;;23.90;22.46
79142;BME280;68550;-26.480;29.234;2023-04-23T02:44:55;84096.70;;;23.79;22.65
79142;BME280;68550;-26.480;29.234;2023-04-23T02:47:20;84092.89;;;23.80;22.83
79142;BME280;68550;-26.480;29.234;2023-04-23T02:49:45;84097.10;;;24.01;22.50
79142;BME280;68550;-26.480;29.234;2023-04-23T02:52:11;84096.77;;;23.98;22.19
79142;BME280;68550;-26.480;29.234;2023-04-23T02:54:36;84096.19;;;24.14;22.38
79142;BME280;68550;-26.480;29.234;2023-04-23T02:57:04;84090.70;;;23.75;22.41
79142;BME280;68550;-26.480;29.234;2023-04-23T02:59:27;84086.95;;;24.29;22.37
79142;BME280;68550;-26.480;29.234;2023-04-23T03:01:52;84084.84;;;23.86;22.30
79142;BME280;68550;-26.480;29.234;2023-04-23T03:04:18;84086.48;;;24.13;22.26
79142;BME280;68550;-26.480;29.234;2023-04-23T03:06:43;84086.63;;;24.13;22.32
79142;BME280;68550;-26.480;29.234;2023-04-23T03:09:10;84090.65;;;23.69;22.75
79142;BME280;68550;-26.480;29.234;2023-04-23T03:11:34;84095.15;;;24.01;22.75
79142;BME280;68550;-26.480;29.234;2023-04-23T03:13:59;84099.16;;;23.61;22.98
79142;BME280;68550;-26.480;29.234;2023-04-23T03:16:26;84100.13;;;23.95;22.77
79142;BME280;68550;-26.480;29.234;2023-04-23T03:18:50;84104.26;;;23.81;22.99
79142;BME280;68550;-26.480;29.234;2023-04-23T03:21:15;84108.87;;;23.64;23.10
79142;BME280;68550;-26.480;29.234;2023-04-23T03:23:41;84113.38;;;23.72;23.02
79142;BME280;68550;-26.480;29.234;2023-04-23T03:26:07;84111.65;;;23.92;23.08
79142;BME280;68550;-26.480;29.234;2023-04-23T03:28:33;84113.21;;;23.53;23.09
79142;BME280;68550;-26.480;29.234;2023-04-23T03:30:58;84110.85;;;23.24;23.20
79142;BME280;68550;-26.480;29.234;2023-04-23T03:33:25;84113.46;;;23.62;23.08
79142;BME280;68550;-26.480;29.234;2023-04-23T03:35:48;84116.87;;;23.41;23.34
79142;BME280;68550;-26.480;29.234;2023-04-23T03:38:13;84123.05;;;23.20;23.29
79142;BME280;68550;-26.480;29.234;2023-04-23T03:40:39;84123.51;;;23.44;23.17
79142;BME280;68550;-26.480;29.234;2023-04-23T03:43:05;84127.83;;;23.08;23.16
79142;BME280;68550;-26.480;29.234;2023-04-23T03:45:31;84127.98;;;23.63;23.00
79142;BME280;68550;-26.480;29.234;2023-04-23T03:47:56;84128.01;;;23.93;22.62
79142;BME280;68550;-26.480;29.234;2023-04-23T03:50:21;84128.01;;;23.81;22.50
79142;BME280;68550;-26.480;29.234;2023-04-23T03:52:46;84131.56;;;24.05;22.47
79142;BME280;68550;-26.480;29.234;2023-04-23T03:55:11;84132.70;;;24.14;22.31
79142;BME280;68550;-26.480;29.234;2023-04-23T03:57:37;84137.45;;;23.62;22.44
79142;BME280;68550;-26.480;29.234;2023-04-23T04:00:02;84144.91;;;23.76;22.41
79142;BME280;68550;-26.480;29.234;2023-04-23T04:02:27;84145.31;;;24.02;22.42
79142;BME280;68550;-26.480;29.234;2023-04-23T04:04:53;84144.48;;;23.52;22.63
79142;BME280;68550;-26.480;29.234;2023-04-23T04:07:18;84144.96;;;23.42;22.70
79142;BME280;68550;-26.480;29.234;2023-04-23T04:09:43;84144.70;;;23.50;22.80
79142;BME280;68550;-26.480;29.234;2023-04-23T04:12:13;84149.81;;;23.42;23.24
79142;BME280;68550;-26.480;29.234;2023-04-23T04:14:35;84146.05;;;23.61;22.88
79142;BME280;68550;-26.480;29.234;2023-04-23T04:17:00;84153.57;;;23.39;22.98
79142;BME280;68550;-26.480;29.234;2023-04-23T04:19:25;84153.22;;;23.73;22.69
79142;BME280;68550;-26.480;29.234;2023-04-23T04:21:51;84155.28;;;23.42;22.97
79142;BME280;68550;-26.480;29.234;2023-04-23T04:24:17;84156.51;;;23.66;22.80
79142;BME280;68550;-26.480;29.234;2023-04-23T04:26:42;84157.09;;;23.84;22.83
79142;BME280;68550;-26.480;29.234;2023-04-23T04:29:08;84161.23;;;23.47;23.09
79142;BME280;68550;-26.480;29.234;2023-04-23T04:31:33;84161.96;;;23.21;22.71
79142;BME280;68550;-26.480;29.234;2023-04-23T04:33:58;84163.13;;;23.30;23.00
79142;BME280;68550;-26.480;29.234;2023-04-23T04:36:24;84164.21;;;23.32;22.70
79142;BME280;68550;-26.480;29.234;2023-04-23T04:38:50;84170.80;;;23.52;22.54
79142;BME280;68550;-26.480;29.234;2023-04-23T04:41:15;84169.68;;;23.61;22.42
79142;BME280;68550;-26.480;29.234;2023-04-23T04:43:42;84173.68;;;23.63;22.24
79142;BME280;68550;-26.480;29.234;2023-04-23T04:46:06;84173.95;;;23.17;22.38
79142;BME280;68550;-26.480;29.234;2023-04-23T04:48:33;84173.21;;;23.81;22.35
79142;BME280;68550;-26.480;29.234;2023-04-23T04:50:57;84174.95;;;23.70;22.55
79142;BME280;68550;-26.480;29.234;2023-04-23T04:53:25;84176.08;;;23.74;22.49
79142;BME280;68550;-26.480;29.234;2023-04-23T04:55:48;84177.83;;;23.61;22.67
79142;BME280;68550;-26.480;29.234;2023-04-23T04:58:14;84182.14;;;23.53;22.93
79142;BME280;68550;-26.480;29.234;2023-04-23T05:00:40;84188.28;;;23.64;22.82
79142;BME280;68550;-26.480;29.234;2023-04-23T05:03:05;84189.70;;;23.61;22.81
79142;BME280;68550;-26.480;29.234;2023-04-23T05:05:32;84192.05;;;23.66;22.88
79142;BME280;68550;-26.480;29.234;2023-04-23T05:07:56;84193.46;;;23.85;22.74
79142;BME280;68550;-26.480;29.234;2023-04-23T05:10:21;84198.21;;;23.65;22.96
79142;BME280;68550;-26.480;29.234;2023-04-23T05:12:47;84198.63;;;23.56;22.81
79142;BME280;68550;-26.480;29.234;2023-04-23T05:15:13;84202.26;;;23.48;22.98
79142;BME280;68550;-26.480;29.234;2023-04-23T05:17:37;84202.63;;;23.78;22.97
79142;BME280;68550;-26.480;29.234;2023-04-23T05:20:03;84203.40;;;23.88;22.89
79142;BME280;68550;-26.480;29.234;2023-04-23T05:22:28;84201.12;;;23.89;22.90
79142;BME280;68550;-26.480;29.234;2023-04-23T05:24:52;84200.73;;;23.66;22.89
79142;BME280;68550;-26.480;29.234;2023-04-23T05:27:22;84198.90;;;24.11;22.73
79142;BME280;68550;-26.480;29.234;2023-04-23T05:29:44;84202.88;;;23.42;22.94
79142;BME280;68550;-26.480;29.234;2023-04-23T05:32:09;84207.48;;;23.98;22.94
79142;BME280;68550;-26.480;29.234;2023-04-23T05:34:35;84208.01;;;24.18;22.87
79142;BME280;68550;-26.480;29.234;2023-04-23T05:37:01;84212.93;;;23.99;22.83
79142;BME280;68550;-26.480;29.234;2023-04-23T05:39:28;84222.67;;;24.08;22.96
79142;BME280;68550;-26.480;29.234;2023-04-23T05:41:51;84222.23;;;23.97;22.87
79142;BME280;68550;-26.480;29.234;2023-04-23T05:44:17;84225.75;;;23.82;23.04
79142;BME280;68550;-26.480;29.234;2023-04-23T05:46:43;84224.58;;;24.05;23.16
79142;BME280;68550;-26.480;29.234;2023-04-23T05:49:08;84229.39;;;24.04;23.19
79142;BME280;68550;-26.480;29.234;2023-04-23T05:51:34;84231.32;;;24.08;23.19
79142;BME280;68550;-26.480;29.234;2023-04-23T05:53:59;84230.95;;;23.85;23.21
79142;BME280;68550;-26.480;29.234;2023-04-23T05:56:24;84230.88;;;23.84;23.28
79142;BME280;68550;-26.480;29.234;2023-04-23T05:58:49;84235.22;;;23.87;23.27
79142;BME280;68550;-26.480;29.234;2023-04-23T06:01:15;84235.24;;;23.99;23.20
79142;BME280;68550;-26.480;29.234;2023-04-23T06:03:42;84235.88;;;23.61;23.32
79142;BME280;68550;-26.480;29.234;2023-04-23T06:06:06;84234.10;;;24.16;23.30
79142;BME280;68550;-26.480;29.234;2023-04-23T06:08:31;84228.04;;;23.95;23.30
79142;BME280;68550;-26.480;29.234;2023-04-23T06:10:56;84232.78;;;23.88;23.37
79142;BME280;68550;-26.480;29.234;2023-04-23T06:13:22;84235.77;;;23.93;23.14
79142;BME280;68550;-26.480;29.234;2023-04-23T06:15:47;84242.17;;;23.90;23.37
79142;BME280;68550;-26.480;29.234;2023-04-23T06:18:13;84246.48;;;23.82;23.20
79142;BME280;68550;-26.480;29.234;2023-04-23T06:20:38;84245.73;;;24.46;23.10
79142;BME280;68550;-26.480;29.234;2023-04-23T06:23:04;84245.25;;;24.07;23.06
79142;BME280;68550;-26.480;29.234;2023-04-23T06:25:30;84251.59;;;23.92;23.21
79142;BME280;68550;-26.480;29.234;2023-04-23T06:27:56;84250.34;;;24.32;23.12
79142;BME280;68550;-26.480;29.234;2023-04-23T06:30:20;84246.14;;;24.41;22.90
79142;BME280;68550;-26.480;29.234;2023-04-23T06:32:45;84245.45;;;24.38;22.81
79142;BME280;68550;-26.480;29.234;2023-04-23T06:35:10;84249.19;;;24.52;22.71
79142;BME280;68550;-26.480;29.234;2023-04-23T06:37:36;84250.15;;;24.28;22.68
79142;BME280;68550;-26.480;29.234;2023-04-23T06:40:02;84254.89;;;24.36;22.57
79142;BME280;68550;-26.480;29.234;2023-04-23T06:42:29;84252.52;;;24.44;22.51
79142;BME280;68550;-26.480;29.234;2023-04-23T06:44:59;84257.96;;;24.42;22.59
79142;BME280;68550;-26.480;29.234;2023-04-23T06:47:21;84263.22;;;24.23;22.62
79142;BME280;68550;-26.480;29.234;2023-04-23T06:49:45;84261.51;;;24.42;22.48
79142;BME280;68550;-26.480;29.234;2023-04-23T06:52:10;84259.15;;;24.22;22.47
79142;BME280;68550;-26.480;29.234;2023-04-23T06:54:36;84257.81;;;24.14;22.45
79142;BME280;68550;-26.480;29.234;2023-04-23T06:57:01;84261.09;;;24.24;22.39
79142;BME280;68550;-26.480;29.234;2023-04-23T06:59:27;84267.75;;;24.27;22.28
79142;BME280;68550;-26.480;29.234;2023-04-23T07:04:08;84264.03;;;22.79;24.26
79142;BME280;68550;-26.480;29.234;2023-04-23T07:18:41;84273.43;;;24.23;21.68
79142;BME280;68550;-26.480;29.234;2023-04-23T07:21:06;84279.07;;;24.34;21.64
79142;BME280;68550;-26.480;29.234;2023-04-23T07:23:37;84278.47;;;23.44;22.06
79142;BME280;68550;-26.480;29.234;2023-04-23T07:25:57;84283.09;;;24.36;21.32
79142;BME280;68550;-26.480;29.234;2023-04-23T07:28:26;84281.20;;;24.41;21.45
79142;BME280;68550;-26.480;29.234;2023-04-23T07:30:48;84277.23;;;23.87;21.42
79142;BME280;68550;-26.480;29.234;2023-04-23T07:33:13;84280.70;;;24.07;21.94
79142;BME280;68550;-26.480;29.234;2023-04-23T07:35:39;84281.61;;;24.02;20.79
79142;BME280;68550;-26.480;29.234;2023-04-23T07:40:30;84282.23;;;23.31;20.99
79142;BME280;68550;-26.480;29.234;2023-04-23T07:42:55;84283.23;;;23.62;20.91
79142;BME280;68550;-26.480;29.234;2023-04-23T07:45:26;84288.17;;;24.25;20.38
79142;BME280;68550;-26.480;29.234;2023-04-23T07:47:48;84291.00;;;24.10;20.37
79142;BME280;68550;-26.480;29.234;2023-04-23T08:02:20;84292.30;;;24.10;19.93
79142;BME280;68550;-26.480;29.234;2023-04-23T08:04:43;84293.08;;;24.62;19.88
79142;BME280;68550;-26.480;29.234;2023-04-23T08:07:08;84287.52;;;24.50;20.01
79142;BME280;68550;-26.480;29.234;2023-04-23T08:09:33;84289.46;;;24.51;20.06
79142;BME280;68550;-26.480;29.234;2023-04-23T08:12:05;84291.06;;;24.30;19.86
79142;BME280;68550;-26.480;29.234;2023-04-23T08:14:24;84296.11;;;24.06;20.05
79142;BME280;68550;-26.480;29.234;2023-04-23T08:16:49;84291.44;;;24.59;19.80
79142;BME280;68550;-26.480;29.234;2023-04-23T08:19:15;84294.18;;;24.63;19.83
79142;BME280;68550;-26.480;29.234;2023-04-23T08:21:41;84293.01;;;23.73;20.09
79142;BME280;68550;-26.480;29.234;2023-04-23T08:24:06;84302.55;;;24.47;19.70
79142;BME280;68550;-26.480;29.234;2023-04-23T08:26:34;84302.76;;;24.48;19.80
79142;BME280;68550;-26.480;29.234;2023-04-23T08:28:56;84298.07;;;24.52;19.77
79142;BME280;68550;-26.480;29.234;2023-04-23T08:31:22;84301.53;;;24.42;19.88
79142;BME280;68550;-26.480;29.234;2023-04-23T08:33:47;84299.53;;;24.34;20.03
79142;BME280;68550;-26.480;29.234;2023-04-23T08:36:31;84294.46;;;23.63;20.11
79142;BME280;68550;-26.480;29.234;2023-04-23T08:38:38;84293.40;;;24.00;20.21
79142;BME280;68550;-26.480;29.234;2023-04-23T08:41:06;84296.95;;;24.40;19.32
79142;BME280;68550;-26.480;29.234;2023-04-23T08:43:32;84292.57;;;24.45;19.67
79142;BME280;68550;-26.480;29.234;2023-04-23T08:48:20;84272.16;;;24.30;19.27
79142;BME280;68550;-26.480;29.234;2023-04-23T08:50:45;84264.37;;;24.59;18.06
79142;BME280;68550;-26.480;29.234;2023-04-23T08:53:14;84263.06;;;24.37;16.05
79142;BME280;68550;-26.480;29.234;2023-04-23T08:55:35;84256.69;;;23.30;15.50
79142;BME280;68550;-26.480;29.234;2023-04-23T09:04:08;84246.36;;;24.20;15.85
79142;BME280;68550;-26.480;29.234;2023-04-23T09:06:36;84247.39;;;24.74;14.96
79142;BME280;68550;-26.480;29.234;2023-04-23T09:08:59;84247.05;;;24.53;14.06
79142;BME280;68550;-26.480;29.234;2023-04-23T09:11:27;84243.43;;;24.78;16.55
79142;BME280;68550;-26.480;29.234;2023-04-23T09:13:50;84244.10;;;24.82;16.71
79142;BME280;68550;-26.480;29.234;2023-04-23T09:16:14;84248.55;;;24.40;17.15
79142;BME280;68550;-26.480;29.234;2023-04-23T09:18:42;84245.38;;;24.55;17.14
79142;BME280;68550;-26.480;29.234;2023-04-23T09:21:06;84241.42;;;24.50;17.24
79142;BME280;68550;-26.480;29.234;2023-04-23T09:23:31;84242.71;;;24.80;17.25
79142;BME280;68550;-26.480;29.234;2023-04-23T09:25:56;84240.29;;;24.42;17.51
79142;BME280;68550;-26.480;29.234;2023-04-23T09:30:48;84246.05;;;24.82;17.93
79142;BME280;68550;-26.480;29.234;2023-04-23T09:33:15;84242.06;;;24.71;17.92
79142;BME280;68550;-26.480;29.234;2023-04-23T09:35:38;84246.58;;;24.84;17.87
79142;BME280;68550;-26.480;29.234;2023-04-23T09:38:03;84241.61;;;24.88;18.18
79142;BME280;68550;-26.480;29.234;2023-04-23T09:40:29;84241.45;;;24.98;18.27
79142;BME280;68550;-26.480;29.234;2023-04-23T09:42:56;84240.74;;;24.53;18.49
79142;BME280;68550;-26.480;29.234;2023-04-23T09:45:20;84236.14;;;24.06;18.66
79142;BME280;68550;-26.480;29.234;2023-04-23T09:47:50;84236.86;;;24.86;18.21
79142;BME280;68550;-26.480;29.234;2023-04-23T09:50:11;84237.52;;;24.96;18.15
79142;BME280;68550;-26.480;29.234;2023-04-23T09:52:39;84237.81;;;24.82;18.19
79142;BME280;68550;-26.480;29.234;2023-04-23T09:55:04;84236.07;;;24.59;18.40
79142;BME280;68550;-26.480;29.234;2023-04-23T09:57:27;84240.53;;;24.75;18.55
79142;BME280;68550;-26.480;29.234;2023-04-23T09:59:52;84234.60;;;24.90;18.35
79142;BME280;68550;-26.480;29.234;2023-04-23T10:02:18;84228.92;;;24.98;18.67
79142;BME280;68550;-26.480;29.234;2023-04-23T10:04:43;84238.75;;;25.08;18.69
79142;BME280;68550;-26.480;29.234;2023-04-23T10:07:08;84234.36;;;24.95;18.70
79142;BME280;68550;-26.480;29.234;2023-04-23T10:09:34;84227.35;;;25.02;18.52
79142;BME280;68550;-26.480;29.234;2023-04-23T10:12:00;84221.24;;;24.76;18.41
79142;BME280;68550;-26.480;29.234;2023-04-23T10:14:25;84218.03;;;25.12;18.18
79142;BME280;68550;-26.480;29.234;2023-04-23T10:16:52;84212.12;;;25.07;18.14
79142;BME280;68550;-26.480;29.234;2023-04-23T10:19:20;84211.82;;;25.13;18.11
79142;BME280;68550;-26.480;29.234;2023-04-23T10:21:41;84207.04;;;25.15;18.00
79142;BME280;68550;-26.480;29.234;2023-04-23T10:24:06;84207.15;;;24.96;17.95
79142;BME280;68550;-26.480;29.234;2023-04-23T10:26:32;84207.18;;;24.40;17.18
79142;BME280;68550;-26.480;29.234;2023-04-23T10:28:59;84202.43;;;23.84;17.16
79142;BME280;68550;-26.480;29.234;2023-04-23T10:31:23;84199.52;;;24.18;16.24
79142;BME280;68550;-26.480;29.234;2023-04-23T10:33:48;84197.91;;;24.30;16.16
79142;BME280;68550;-26.480;29.234;2023-04-23T10:36:13;84195.07;;;23.46;14.73
79142;BME280;68550;-26.480;29.234;2023-04-23T10:38:40;84189.44;;;23.60;14.44
79142;BME280;68550;-26.480;29.234;2023-04-23T10:41:04;84188.12;;;23.56;14.16
79142;BME280;68550;-26.480;29.234;2023-04-23T10:43:29;84189.04;;;23.19;13.65
79142;BME280;68550;-26.480;29.234;2023-04-23T10:45:54;84186.67;;;23.70;14.15
79142;BME280;68550;-26.480;29.234;2023-04-23T10:48:20;84178.43;;;23.68;14.78
79142;BME280;68550;-26.480;29.234;2023-04-23T10:50:45;84177.42;;;23.72;15.45
79142;BME280;68550;-26.480;29.234;2023-04-23T10:53:17;84174.71;;;23.89;14.85
79142;BME280;68550;-26.480;29.234;2023-04-23T10:55:36;84171.26;;;23.77;15.97
79142;BME280;68550;-26.480;29.234;2023-04-23T10:58:05;84171.39;;;23.61;15.89
79142;BME280;68550;-26.480;29.234;2023-04-23T11:00:28;84161.10;;;24.34;16.01
79142;BME280;68550;-26.480;29.234;2023-04-23T11:02:53;84161.89;;;24.44;16.20
79142;BME280;68550;-26.480;29.234;2023-04-23T11:05:18;84157.43;;;23.61;15.34
79142;BME280;68550;-26.480;29.234;2023-04-23T11:10:14;84155.20;;;23.85;16.49
79142;BME280;68550;-26.480;29.234;2023-04-23T11:12:35;84152.11;;;24.51;16.11
79142;BME280;68550;-26.480;29.234;2023-04-23T11:15:10;84150.56;;;24.41;16.57
79142;BME280;68550;-26.480;29.234;2023-04-23T11:20:06;84140.28;;;24.43;15.77
79142;BME280;68550;-26.480;29.234;2023-04-23T11:22:18;84133.70;;;24.87;15.33
79142;BME280;68550;-26.480;29.234;2023-04-23T11:24:43;84139.94;;;24.49;15.84
79142;BME280;68550;-26.480;29.234;2023-04-23T11:27:10;84140.66;;;24.23;15.70
79142;BME280;68550;-26.480;29.234;2023-04-23T11:29:34;84139.86;;;24.47;15.35
79142;BME280;68550;-26.480;29.234;2023-04-23T11:31:59;84128.89;;;24.98;15.84
79142;BME280;68550;-26.480;29.234;2023-04-23T11:34:25;84123.73;;;25.49;15.83
79142;BME280;68550;-26.480;29.234;2023-04-23T11:36:53;84113.06;;;25.91;15.83
79142;BME280;68550;-26.480;29.234;2023-04-23T11:39:17;84121.84;;;24.55;16.64
79142;BME280;68550;-26.480;29.234;2023-04-23T11:41:41;84123.98;;;25.74;16.31
79142;BME280;68550;-26.480;29.234;2023-04-23T11:44:06;84120.08;;;25.55;16.32
79142;BME280;68550;-26.480;29.234;2023-04-23T11:46:32;84115.30;;;25.62;16.24
79142;BME280;68550;-26.480;29.234;2023-04-23T11:48:58;84113.63;;;25.58;16.33
79142;BME280;68550;-26.480;29.234;2023-04-23T11:51:25;84115.82;;;25.56;16.29
79142;BME280;68550;-26.480;29.234;2023-04-23T11:53:48;84114.57;;;25.83;16.47
79142;BME280;68550;-26.480;29.234;2023-04-23T11:56:17;84109.48;;;25.68;16.30
79142;BME280;68550;-26.480;29.234;2023-04-23T11:58:38;84116.71;;;25.52;16.62
79142;BME280;68550;-26.480;29.234;2023-04-23T12:01:04;84125.93;;;25.60;16.55
79142;BME280;68550;-26.480;29.234;2023-04-23T12:03:30;84123.07;;;25.59;16.28
79142;BME280;68550;-26.480;29.234;2023-04-23T12:05:55;84120.30;;;25.54;16.40
79142;BME280;68550;-26.480;29.234;2023-04-23T12:08:22;84112.71;;;25.58;16.58
79142;BME280;68550;-26.480;29.234;2023-04-23T12:10:47;84115.69;;;26.04;16.72
79142;BME280;68550;-26.480;29.234;2023-04-23T12:13:14;84117.28;;;26.05;16.78
79142;BME280;68550;-26.480;29.234;2023-04-23T12:15:45;84112.66;;;25.80;16.83
79142;BME280;68550;-26.480;29.234;2023-04-23T12:18:09;84112.20;;;25.70;16.71
79142;BME280;68550;-26.480;29.234;2023-04-23T12:20:30;84104.64;;;25.93;16.99
79142;BME280;68550;-26.480;29.234;2023-04-23T12:22:52;84087.73;;;25.51;17.09
79142;BME280;68550;-26.480;29.234;2023-04-23T12:25:21;84105.94;;;25.58;17.00
79142;BME280;68550;-26.480;29.234;2023-04-23T12:27:44;84104.66;;;25.34;17.00
79142;BME280;68550;-26.480;29.234;2023-04-23T12:30:09;84101.52;;;25.67;16.91
79142;BME280;68550;-26.480;29.234;2023-04-23T12:32:34;84103.21;;;25.80;17.31
79142;BME280;68550;-26.480;29.234;2023-04-23T12:34:59;84101.39;;;25.77;17.26
79142;BME280;68550;-26.480;29.234;2023-04-23T12:37:25;84098.94;;;26.04;17.44
79142;BME280;68550;-26.480;29.234;2023-04-23T12:39:50;84105.14;;;25.41;17.59
