sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:01:01;3.72;;;0.75;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:03:28;4.93;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:05:55;1.80;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:08:22;1.88;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:10:48;2.95;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:13:13;1.92;;;0.52;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:15:39;0.77;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:18:05;0.88;;;0.45;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:20:30;0.50;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:22:56;2.28;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:25:22;4.10;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:27:47;5.10;;;0.75;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:30:13;2.42;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:32:39;3.25;;;0.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:35:05;1.10;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:37:31;1.35;;;0.47;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:39:56;6.30;;;1.15;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:42:22;1.00;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:44:48;1.63;;;0.47;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:47:14;1.50;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:49:40;0.90;;;0.47;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:52:06;1.30;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:54:32;0.95;;;0.55;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:56:58;0.70;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T00:59:27;1.02;;;0.43;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:01:53;0.60;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:04:19;1.33;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:06:45;4.03;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:09:12;4.53;;;0.68;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:11:38;5.05;;;1.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:14:04;2.63;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:16:31;4.90;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:18:56;1.90;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:21:23;1.02;;;0.45;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:23:48;3.00;;;0.93;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:26:14;1.27;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:28:40;1.10;;;0.57;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:31:07;0.73;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:33:32;2.40;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:35:58;2.30;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:38:24;0.55;;;0.32;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:40:52;0.95;;;0.47;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:43:18;1.67;;;0.38;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:45:44;1.42;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:48:10;2.13;;;0.88;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:50:36;2.30;;;0.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:53:02;1.08;;;0.32;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:55:27;1.65;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T01:57:53;0.60;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:00:18;2.50;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:02:45;1.33;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:05:11;3.25;;;0.68;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:07:38;1.05;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:10:03;0.88;;;0.57;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:12:29;0.65;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:14:55;1.30;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:17:21;5.13;;;0.45;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:19:50;2.70;;;0.65;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:22:16;1.13;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:24:42;1.10;;;0.57;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:27:08;4.30;;;0.85;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:29:34;1.50;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:32:01;2.72;;;0.82;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:34:27;1.35;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:36:52;1.25;;;0.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:39:18;4.57;;;0.85;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:41:44;2.25;;;0.95;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:44:09;3.13;;;0.85;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:46:35;0.65;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:49:02;0.75;;;0.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:51:28;0.55;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:53:53;1.80;;;0.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:56:19;1.90;;;0.65;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T02:58:45;0.88;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:01:10;1.50;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:03:36;1.23;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:06:02;2.53;;;0.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:08:27;1.75;;;0.73;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:10:53;2.13;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:13:19;2.10;;;0.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:15:44;5.22;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:18:10;3.35;;;0.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:20:35;3.53;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:23:01;3.35;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:25:27;1.75;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:27:53;2.63;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:30:19;2.58;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:32:45;1.50;;;1.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:35:10;2.75;;;0.88;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:37:36;2.50;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:40:02;5.20;;;1.15;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:42:32;0.98;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:44:58;2.38;;;0.98;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:47:23;1.20;;;0.57;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:49:49;1.02;;;0.65;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:52:15;2.03;;;0.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:54:40;0.77;;;0.43;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:57:07;1.20;;;0.52;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T03:59:33;1.40;;;0.68;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:01:58;4.93;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:04:24;5.13;;;1.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:06:50;6.18;;;1.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:09:15;5.90;;;1.02;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:11:41;4.85;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:14:07;3.17;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:16:32;1.45;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:18:58;3.22;;;0.93;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:21:23;2.63;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:23:50;3.03;;;1.02;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:26:15;4.32;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:28:41;1.00;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:31:07;2.80;;;0.95;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:33:34;2.55;;;1.02;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:36:00;1.67;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:38:26;2.20;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:40:55;1.08;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:43:24;2.20;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:45:51;1.10;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:48:16;0.65;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:50:42;4.22;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:53:08;2.45;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:55:34;3.10;;;0.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T04:57:59;1.60;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:00:26;9.25;;;8.35;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:02:52;14.55;;;13.13;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:05:18;2.10;;;0.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:07:44;3.55;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:10:10;3.10;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:12:36;1.48;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:15:06;1.10;;;0.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:17:32;1.15;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:19:58;1.23;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:22:23;1.05;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:24:49;1.38;;;1.02;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:27:14;1.77;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:29:40;2.95;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:32:06;0.90;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:34:31;2.45;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:36:57;1.45;;;1.35;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:39:22;1.73;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:41:48;3.28;;;1.30;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:44:14;2.45;;;1.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:46:39;4.95;;;1.95;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:49:05;4.22;;;1.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:51:30;1.73;;;1.58;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:53:56;1.80;;;1.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:56:22;1.40;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T05:58:47;1.75;;;1.30;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:01:13;3.38;;;3.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:03:39;1.75;;;1.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:06:12;2.15;;;1.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:08:38;3.95;;;1.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:11:04;2.85;;;1.38;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:13:30;1.52;;;1.42;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:15:56;2.17;;;1.67;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:18:21;3.13;;;1.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:20:47;8.40;;;1.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:23:13;2.17;;;1.13;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:25:39;1.38;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:28:05;2.95;;;1.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:30:30;3.17;;;1.33;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:32:56;5.07;;;1.42;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:35:22;1.63;;;1.30;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:37:47;2.38;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:40:13;1.38;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:42:39;2.60;;;1.30;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:45:05;1.50;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:47:31;4.43;;;1.48;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:49:57;5.95;;;1.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:52:22;2.08;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:54:48;4.63;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:57:13;3.22;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T06:59:40;4.88;;;1.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:02:06;3.40;;;1.38;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:04:31;1.45;;;1.13;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:06:57;3.53;;;1.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:09:23;2.20;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:11:48;3.38;;;1.42;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:14:15;4.45;;;1.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:16:40;2.30;;;1.50;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:19:06;2.28;;;0.85;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:21:32;4.25;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:23:57;2.50;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:26:32;1.75;;;1.35;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:28:58;2.53;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:31:24;16.70;;;2.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:33:49;2.45;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:36:15;2.50;;;1.27;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:38:42;5.93;;;1.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:41:07;7.43;;;1.67;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:43:33;1.80;;;1.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:45:58;4.97;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:48:24;2.05;;;1.52;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:50:50;3.47;;;1.17;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:53:15;2.22;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:55:41;1.38;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T07:58:07;2.25;;;1.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:00:32;2.75;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:02:58;4.47;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:05:24;5.88;;;1.27;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:07:51;1.20;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:10:16;3.88;;;1.45;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:12:42;4.65;;;1.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:15:08;5.60;;;1.40;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:17:34;2.83;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:19:59;1.98;;;0.93;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:22:25;1.42;;;0.73;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:24:51;4.00;;;1.30;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:27:16;2.58;;;1.42;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:29:42;3.10;;;1.15;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:32:07;1.92;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:34:33;2.63;;;1.45;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:36:59;2.35;;;1.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:39:24;2.85;;;1.15;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:41:55;5.45;;;1.60;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:44:23;4.45;;;1.23;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:46:49;3.85;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:49:15;4.38;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:51:48;2.47;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:54:17;5.43;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:56:44;3.22;;;1.15;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T08:59:10;2.95;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:01:35;2.25;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:04:01;2.92;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:06:27;3.58;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:08:54;4.20;;;1.25;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:11:20;1.70;;;0.88;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:13:48;1.42;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:16:13;4.10;;;1.13;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:18:39;2.05;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:21:05;6.43;;;1.73;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:23:31;4.35;;;1.27;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:25:56;4.10;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:28:33;5.10;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:30:58;4.95;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:33:25;2.58;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:35:52;1.13;;;0.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:38:18;1.90;;;0.82;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:40:44;3.75;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:43:09;2.20;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:45:35;2.58;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:48:00;3.92;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:50:39;1.73;;;0.88;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:53:05;3.38;;;1.15;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:55:32;1.55;;;1.20;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T09:58:05;1.42;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:00:31;1.75;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:02:58;5.75;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:05:23;1.75;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:07:49;3.15;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:10:15;1.75;;;0.63;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:12:41;3.45;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:15:07;2.63;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:17:34;3.80;;;1.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:20:00;4.72;;;1.08;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:22:26;2.70;;;0.65;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:24:53;5.55;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:27:21;2.65;;;0.77;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:29:47;1.95;;;0.88;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:32:13;5.75;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:34:38;3.20;;;0.68;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:37:04;3.17;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:39:31;3.50;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:41:57;3.67;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:44:30;2.05;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:46:56;2.42;;;0.75;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:49:23;2.33;;;0.93;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:51:52;3.33;;;0.95;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:54:24;4.72;;;1.05;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:56:57;7.03;;;1.00;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T10:59:22;4.43;;;0.93;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:01:51;1.13;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:04:26;3.55;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:06:56;3.15;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:12:10;3.25;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:14:41;1.45;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:17:09;3.08;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:19:35;2.97;;;0.82;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:22:02;6.50;;;0.90;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:24:29;4.05;;;0.65;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:26:55;1.95;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:29:22;2.33;;;1.23;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:31:48;1.10;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:34:14;1.48;;;0.88;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:36:41;1.45;;;0.65;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:39:06;4.43;;;1.10;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:41:35;2.22;;;0.80;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:44:01;1.77;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:46:26;1.02;;;0.70;;
28748;SDS011;15904;60.22346585;24.98624414;2023-04-23T11:48:52;2.00;;;0.70;;
