sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1103;DHT22;538;42.654;23.376;2023-04-23T06:19:08;12.10;31.50
1103;DHT22;538;42.654;23.376;2023-04-23T06:21:36;11.90;32.50
1103;DHT22;538;42.654;23.376;2023-04-23T06:24:04;11.80;33.40
1103;DHT22;538;42.654;23.376;2023-04-23T06:26:32;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-04-23T06:28:59;11.80;34.40
1103;DHT22;538;42.654;23.376;2023-04-23T06:31:29;11.80;34.30
1103;DHT22;538;42.654;23.376;2023-04-23T06:33:56;11.80;34.30
1103;DHT22;538;42.654;23.376;2023-04-23T06:36:25;12.00;34.60
1103;DHT22;538;42.654;23.376;2023-04-23T06:38:52;12.00;35.00
1103;DHT22;538;42.654;23.376;2023-04-23T06:41:19;12.00;35.10
1103;DHT22;538;42.654;23.376;2023-04-23T06:43:46;12.00;34.80
1103;DHT22;538;42.654;23.376;2023-04-23T06:46:14;11.90;34.00
1103;DHT22;538;42.654;23.376;2023-04-23T06:48:41;12.00;34.80
1103;DHT22;538;42.654;23.376;2023-04-23T06:51:08;12.10;35.80
1103;DHT22;538;42.654;23.376;2023-04-23T06:53:36;12.10;36.50
1103;DHT22;538;42.654;23.376;2023-04-23T06:56:03;12.10;36.70
1103;DHT22;538;42.654;23.376;2023-04-23T06:58:32;12.20;37.00
1103;DHT22;538;42.654;23.376;2023-04-23T07:01:00;12.40;37.40
1103;DHT22;538;42.654;23.376;2023-04-23T07:03:29;12.40;36.70
1103;DHT22;538;42.654;23.376;2023-04-23T07:05:56;12.60;37.40
1103;DHT22;538;42.654;23.376;2023-04-23T07:08:23;12.60;36.30
1103;DHT22;538;42.654;23.376;2023-04-23T07:10:52;12.70;35.20
1103;DHT22;538;42.654;23.376;2023-04-23T07:13:19;12.80;33.80
1103;DHT22;538;42.654;23.376;2023-04-23T07:15:46;12.90;32.90
1103;DHT22;538;42.654;23.376;2023-04-23T07:18:13;12.90;33.60
1103;DHT22;538;42.654;23.376;2023-04-23T07:20:40;13.10;34.20
1103;DHT22;538;42.654;23.376;2023-04-23T07:23:07;13.00;34.00
1103;DHT22;538;42.654;23.376;2023-04-23T07:25:35;13.20;33.50
1103;DHT22;538;42.654;23.376;2023-04-23T07:28:04;13.20;31.40
1103;DHT22;538;42.654;23.376;2023-04-23T07:30:31;13.30;30.20
1103;DHT22;538;42.654;23.376;2023-04-23T07:32:58;13.50;29.70
1103;DHT22;538;42.654;23.376;2023-04-23T07:35:25;13.50;29.60
1103;DHT22;538;42.654;23.376;2023-04-23T07:37:52;13.60;29.40
1103;DHT22;538;42.654;23.376;2023-04-23T07:40:23;13.80;29.30
1103;DHT22;538;42.654;23.376;2023-04-23T07:42:50;13.80;27.80
1103;DHT22;538;42.654;23.376;2023-04-23T07:45:19;13.80;27.30
1103;DHT22;538;42.654;23.376;2023-04-23T07:47:46;14.00;27.30
1103;DHT22;538;42.654;23.376;2023-04-23T07:50:13;14.20;26.90
1103;DHT22;538;42.654;23.376;2023-04-23T07:52:40;14.30;27.40
1103;DHT22;538;42.654;23.376;2023-04-23T07:55:08;14.40;26.90
1103;DHT22;538;42.654;23.376;2023-04-23T07:57:35;14.60;26.10
1103;DHT22;538;42.654;23.376;2023-04-23T08:00:03;14.60;25.40
1103;DHT22;538;42.654;23.376;2023-04-23T08:02:31;14.60;25.60
1103;DHT22;538;42.654;23.376;2023-04-23T08:07:03;15.00;24.80
1103;DHT22;538;42.654;23.376;2023-04-23T08:09:31;15.20;24.30
1103;DHT22;538;42.654;23.376;2023-04-23T08:14:26;15.40;22.10
1103;DHT22;538;42.654;23.376;2023-04-23T08:16:53;15.60;22.40
1103;DHT22;538;42.654;23.376;2023-04-23T08:19:20;15.60;20.90
1103;DHT22;538;42.654;23.376;2023-04-23T08:21:48;15.90;21.00
1103;DHT22;538;42.654;23.376;2023-04-23T08:24:16;15.90;20.20
1103;DHT22;538;42.654;23.376;2023-04-23T08:26:43;16.00;20.30
1103;DHT22;538;42.654;23.376;2023-04-23T08:31:38;16.10;19.80
1103;DHT22;538;42.654;23.376;2023-04-23T08:34:05;16.20;19.20
1103;DHT22;538;42.654;23.376;2023-04-23T08:36:32;16.20;19.70
1103;DHT22;538;42.654;23.376;2023-04-23T08:38:59;16.40;19.80
1103;DHT22;538;42.654;23.376;2023-04-23T08:41:34;16.50;19.00
1103;DHT22;538;42.654;23.376;2023-04-23T08:44:11;16.50;18.00
1103;DHT22;538;42.654;23.376;2023-04-23T08:46:42;16.50;17.90
1103;DHT22;538;42.654;23.376;2023-04-23T08:49:12;16.70;17.50
1103;DHT22;538;42.654;23.376;2023-04-23T08:51:44;16.70;17.70
1103;DHT22;538;42.654;23.376;2023-04-23T08:54:15;16.90;17.40
1103;DHT22;538;42.654;23.376;2023-04-23T08:56:47;17.10;17.00
1103;DHT22;538;42.654;23.376;2023-04-23T08:59:16;17.20;15.50
1103;DHT22;538;42.654;23.376;2023-04-23T09:01:45;17.40;15.80
1103;DHT22;538;42.654;23.376;2023-04-23T09:04:13;17.50;15.80
1103;DHT22;538;42.654;23.376;2023-04-23T09:06:42;17.60;14.60
1103;DHT22;538;42.654;23.376;2023-04-23T09:09:09;17.80;14.20
1103;DHT22;538;42.654;23.376;2023-04-23T09:11:37;18.10;13.90
1103;DHT22;538;42.654;23.376;2023-04-23T09:14:05;18.10;12.60
1103;DHT22;538;42.654;23.376;2023-04-23T09:16:33;18.20;12.30
1103;DHT22;538;42.654;23.376;2023-04-23T09:19:00;18.20;11.20
1103;DHT22;538;42.654;23.376;2023-04-23T09:21:28;18.20;11.60
1103;DHT22;538;42.654;23.376;2023-04-23T09:23:56;18.60;12.90
1103;DHT22;538;42.654;23.376;2023-04-23T09:26:23;19.00;12.60
1103;DHT22;538;42.654;23.376;2023-04-23T09:28:50;19.10;11.50
1103;DHT22;538;42.654;23.376;2023-04-23T09:31:21;19.50;10.80
1103;DHT22;538;42.654;23.376;2023-04-23T09:33:50;19.50;9.60
1103;DHT22;538;42.654;23.376;2023-04-23T09:36:20;19.50;9.30
1103;DHT22;538;42.654;23.376;2023-04-23T09:38:48;19.60;9.80
1103;DHT22;538;42.654;23.376;2023-04-23T09:41:25;19.80;8.50
1103;DHT22;538;42.654;23.376;2023-04-23T09:43:52;19.80;7.90
1103;DHT22;538;42.654;23.376;2023-04-23T09:46:33;19.90;7.90
1103;DHT22;538;42.654;23.376;2023-04-23T09:49:01;20.10;7.20
1103;DHT22;538;42.654;23.376;2023-04-23T09:51:28;20.10;6.50
1103;DHT22;538;42.654;23.376;2023-04-23T09:53:56;20.30;6.80
1103;DHT22;538;42.654;23.376;2023-04-23T09:56:23;20.40;6.80
1103;DHT22;538;42.654;23.376;2023-04-23T09:58:50;20.60;7.50
1103;DHT22;538;42.654;23.376;2023-04-23T10:01:17;20.90;7.10
1103;DHT22;538;42.654;23.376;2023-04-23T10:03:52;21.20;6.20
1103;DHT22;538;42.654;23.376;2023-04-23T10:06:26;21.50;4.90
1103;DHT22;538;42.654;23.376;2023-04-23T10:08:55;21.50;3.80
1103;DHT22;538;42.654;23.376;2023-04-23T10:11:23;21.80;3.70
1103;DHT22;538;42.654;23.376;2023-04-23T10:13:52;21.90;2.80
1103;DHT22;538;42.654;23.376;2023-04-23T10:16:21;21.90;2.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:18:51;22.10;3.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:21:24;22.20;3.80
1103;DHT22;538;42.654;23.376;2023-04-23T10:23:54;22.30;2.30
1103;DHT22;538;42.654;23.376;2023-04-23T10:26:23;22.50;2.70
1103;DHT22;538;42.654;23.376;2023-04-23T10:28:53;22.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:31:21;22.60;1.50
1103;DHT22;538;42.654;23.376;2023-04-23T10:33:48;22.60;1.20
1103;DHT22;538;42.654;23.376;2023-04-23T10:36:18;22.30;1.20
1103;DHT22;538;42.654;23.376;2023-04-23T10:41:15;22.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:43:43;22.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:46:28;22.40;2.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:49:05;22.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:51:34;23.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:54:02;23.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:56:30;23.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T10:58:57;23.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:01:26;24.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:03:55;24.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:09:31;24.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:12:05;25.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:14:36;25.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:17:09;25.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:19:37;25.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:22:05;25.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:24:35;26.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:27:07;26.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:29:36;26.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:32:03;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:34:35;26.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:37:02;27.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:39:29;27.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:41:58;27.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:44:27;27.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:46:55;27.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:49:25;27.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:51:52;28.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:54:24;28.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:56:52;28.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T11:59:22;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:01:50;30.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:04:19;31.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:06:47;32.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:09:16;34.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:11:44;34.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:14:12;35.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:16:42;35.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:19:12;35.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:21:47;35.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:24:15;36.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:26:42;36.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:29:12;33.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:31:41;37.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:34:09;38.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:36:37;38.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:39:23;38.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:41:51;38.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:44:19;39.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:46:53;39.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:49:20;39.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:51:47;38.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:54:14;36.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:56:42;35.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T12:59:09;34.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:01:36;33.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:04:05;32.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:06:32;31.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:08:59;30.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:11:28;29.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:13:55;28.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:18:49;27.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:21:18;27.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:23:45;27.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:26:13;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:28:40;26.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:31:07;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:33:36;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:36:03;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:38:32;26.40;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:40:59;26.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:43:27;26.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:45:54;26.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:48:22;29.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:50:53;29.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:53:20;33.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:55:49;35.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T13:58:16;35.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:00:43;36.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:03:10;36.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:05:37;36.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:08:04;35.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:10:33;34.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:13:02;34.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:15:30;34.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:17:57;35.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:20:24;35.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:22:55;35.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:25:25;36.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:27:55;36.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:30:24;34.80;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:32:52;33.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:35:21;31.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:37:49;31.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:40:16;31.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:42:46;31.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:45:14;31.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:47:45;31.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:50:15;31.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:52:46;31.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:55:14;30.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T14:57:41;29.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:00:09;29.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:02:38;28.20;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:05:08;28.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:07:35;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:10:03;26.10;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:12:42;25.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:15:14;25.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:17:47;25.70;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:20:16;25.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:22:43;25.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:27:39;25.90;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:30:07;26.00;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:32:34;26.30;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:35:02;26.50;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:37:30;26.60;1.00
1103;DHT22;538;42.654;23.376;2023-04-23T15:39:57;26.70;1.00
