sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:00:44;87.20698717778545;;;219;150676
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:03:14;87.18741330796972;;;220;151398
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:10:47;80.5997142969477;;;205;152606
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:13:18;79.18785786179453;;;198;150023
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:15:49;77.90091480581077;;;196;150961
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:18:20;77.15456100115334;;;194;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:20:50;83.43486782857445;;;210;151016
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:23:21;71.70695756674391;;;180;150613
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:25:51;67.4581398150255;;;168;149426
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:28:27;74.26666579345483;;;189;152693
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:31:00;70.39483771190113;;;176;150011
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:33:31;75.09337006330622;;;189;151012
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:35:55;71.02412847475684;;;180;152061
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:38:26;78.66010273972603;;;196;149504
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:40:57;69.62622060171296;;;176;151667
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:43:27;72.2002459861051;;;181;150415
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:45:57;80.9836817881197;;;200;148178
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:48:29;72.40578721618112;;;184;152474
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:51:02;86.92258333388459;;;219;151169
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:53:30;77.12133623703822;;;193;150153
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:56:01;80.01214705862937;;;202;151477
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T00:58:32;79.9480271531608;;;201;150848
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:08:34;80.47608505983618;;;206;153586
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:11:05;68.83471710124937;;;173;150796
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:13:36;80.7879812953935;;;203;150765
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:16:13;78.41045472729698;;;196;149980
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:18:44;77.18935264393427;;;194;150798
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:23:39;73.92630837831494;;;189;153396
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:26:11;74.9519025224455;;;187;149696
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:28:41;77.27413826126585;;;195;151409
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:31:11;74.26187291637554;;;186;150279
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:33:42;77.02387207917894;;;193;150343
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:36:11;79.93305439330544;;;199;149375
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:38:41;70.48787488402208;;;176;149813
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:41:12;77.97787974431743;;;196;150812
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:43:48;72.27719495648145;;;182;151085
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:46:19;76.30233301374241;;;191;150192
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:48:44;79.96358094333274;;;202;151569
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:51:15;74.46095445405254;;;187;150683
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:53:46;78.62759113652609;;;198;151092
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:56:17;79.46598855689764;;;200;151008
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T01:58:47;86.65672754379426;;;217;150248
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:01:18;78.15237730010645;;;197;151243
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:03:49;81.57796996869529;;;205;150776
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:06:19;81.10429692962305;;;203;150177
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:08:49;81.6608353305936;;;205;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:11:20;79.90319680387213;;;197;147929
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:13:58;80.00624438980603;;;205;153738
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:21:24;81.66191965263808;;;205;150621
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:23:55;78.68749262304756;;;200;152502
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:26:26;87.22666985302904;;;219;150642
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:28:57;68.51133889213448;;;172;150632
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:31:28;83.85965374929128;;;212;151682
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:33:59;79.48335817188276;;;200;150975
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:36:29;73.63583610690536;;;184;149927
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:39:00;81.58013424243228;;;205;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:41:36;72.62473231268538;;;182;150362
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:46:32;77.987187819144;;;196;150794
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:49:03;79.07913211645959;;;199;150988
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:51:34;75.4832525693594;;;189;150232
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:54:05;81.19399847597026;;;206;152228
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:56:36;82.68240812513665;;;208;150939
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T02:59:07;75.08591179060697;;;189;151027
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:01:38;73.62257759046108;;;184;149954
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:04:09;77.08170001383517;;;195;151787
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:06:40;85.37618467729126;;;215;151096
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:09:10;76.04156939126723;;;190;149918
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:11:48;70.23176482391894;;;175;149505
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:16:43;61.49156461869974;;;156;152216
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:19:14;70.81007253391326;;;178;150826
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:21:45;75.43096355486516;;;191;151927
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:24:16;79.45283481093536;;;200;151033
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:26:46;77.7073024939395;;;195;150565
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:29:16;66.43454596390123;;;166;149922
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:31:47;80.65213774746299;;;202;150275
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:34:17;83.54606637270828;;;210;150815
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:36:47;80.6805927227703;;;202;150222
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:39:24;71.94723869162614;;;180;150110
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:42:00;67.99565251968295;;;171;150892
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:44:21;79.61202406936862;;;200;150731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:46:50;77.18456308738253;;;193;150030
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:49:20;72.64020231641534;;;180;148678
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:51:50;67.61610396799767;;;171;151739
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:54:32;64.5868633509419;;;162;150495
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:56:51;80.04938369939664;;;201;150657
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T03:59:22;78.49052573968643;;;196;149827
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:01:52;74.95290657325093;;;189;151295
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:04:34;74.40925087983912;;;185;149175
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:07:04;75.40829623553847;;;190;151177
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:09:23;75.86151238802357;;;188;148692
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:11:53;67.9689661077229;;;172;151834
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:14:23;82.33923765915573;;;205;149382
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:16:53;76.82713231781753;;;193;150728
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:19:23;77.9330906056303;;;193;148589
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:21:53;83.00778033242639;;;210;151793
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:24:24;79.44640361966864;;;199;150290
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:26:54;69.53053414542123;;;172;148424
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:29:24;77.87228944530969;;;195;150246
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:32:07;63.76742712294043;;;161;151488
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:36:55;85.64650377300326;;;213;149218
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:39:26;70.37654115294902;;;176;150050
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:41:57;65.06223630078469;;;165;152162
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:44:28;74.09030253540202;;;186;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:46:58;77.3159739609414;;;193;149775
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:49:28;78.15702818149357;;;197;151234
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:51:59;82.07171314741036;;;206;150600
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:54:40;79.29780062076561;;;198;149815
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T04:57:10;81.38229634381014;;;203;149664
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:01:59;83.15870447491976;;;209;150796
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:04:30;75.43031389174948;;;188;149542
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:07:00;65.73923437033102;;;165;150595
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:09:31;74.19506292032297;;;187;151223
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:12:02;80.74883496705769;;;201;149352
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:14:32;80.10627961850376;;;202;151299
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:17:03;87.7756227369313;;;221;151067
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:19:33;86.04015207096646;;;215;149930
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:22:14;68.20689424587917;;;170;149545
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:24:44;71.99634051749855;;;181;150841
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:29:34;74.31807045244187;;;182;146936
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:32:05;73.49779115680832;;;188;153474
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:34:35;74.20340462680052;;;187;151206
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:37:06;76.81999708110547;;;193;150742
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:39:36;72.28283181790648;;;179;148583
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:42:07;79.17149826062618;;;198;150054
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:44:37;77.5843009038102;;;193;149257
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:47:08;79.71778073028817;;;203;152789
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:52:20;69.17984772481793;;;174;150911
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:54:40;78.03381465301631;;;195;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:57:09;69.3862902261036;;;174;150462
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T05:59:39;73.29919824829602;;;183;149797
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:02:09;73.85257580926769;;;184;149487
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:04:39;85.38579153952568;;;215;151079
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:07:10;78.04101134780012;;;196;150690
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:09:41;82.4066456116139;;;207;150716
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:12:11;78.51043801614271;;;196;149789
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:14:53;75.02729167355851;;;189;151145
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:17:24;90.07453069575269;;;226;150542
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:19:43;75.94631519729968;;;189;149316
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:22:13;80.91652508478386;;;204;151267
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:24:43;81.22599231754161;;;203;149952
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:27:14;80.86038637721569;;;203;150630
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:29:45;76.61517086241689;;;193;151145
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:32:15;68.65902014530165;;;172;150308
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:34:46;75.71279612669275;;;190;150569
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:37:16;84.58362702648273;;;210;148965
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:39:58;75.45291397581839;;;192;152678
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:42:29;80.52353586021327;;;202;150515
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:45:00;71.46231593795953;;;179;150289
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:47:19;68.22788112295065;;;170;149499
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:49:49;82.63094820337277;;;208;151033
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:52:19;75.59949600335997;;;189;150001
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:54:49;75.1168706631328;;;188;150166
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:57:19;71.12432693080447;;;177;149316
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T06:59:49;85.85226256483634;;;216;150957
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:02:19;85.29124569060002;;;214;150543
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:05:01;75.46109539004956;;;188;149481
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:07:20;85.99353721410135;;;216;150709
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:09:49;81.59123198701035;;;201;147810
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:12:31;71.89460724608102;;;182;151889
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:17:21;73.22598915769885;;;181;148308
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:19:51;74.65057179161373;;;188;151104
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:22:23;73.69942196531792;;;187;152240
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:24:53;72.16260640643584;;;180;149662
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:27:23;83.34766560387368;;;210;151174
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:29:54;90.43858713050902;;;226;149936
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:32:27;81.09349720700148;;;203;150197
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:34:54;87.40936058009228;;;221;151700
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:37:25;68.91057558255328;;;173;150630
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:40:07;79.59151023890784;;;199;150016
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:42:36;80.83826344469716;;;202;149929
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:44:55;73.52396598506628;;;182;148523
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:47:25;79.48276884749986;;;201;151731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:49:56;79.16094726601543;;;198;150074
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:52:26;77.24159898072942;;;194;150696
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:54:59;72.40947158326095;;;182;150809
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:57:28;68.94939034574912;;;172;149675
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T07:59:58;68.03262383131091;;;171;150810
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:02:28;81.77226690895486;;;204;149684
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:07:30;75.86088199859664;;;191;151066
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:10:00;69.66745401948035;;;175;150716
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:12:31;78.8912721549669;;;198;150587
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:15:01;81.4360421019015;;;204;150302
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:17:32;76.38598794533628;;;192;150813
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:20:02;76.96448866468606;;;193;150459
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:22:32;74.12898443291327;;;185;149739
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:25:02;75.45010578983087;;;189;150298
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:32:34;79.42420775350557;;;199;150332
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:35:05;71.06308512266367;;;178;150289
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:37:35;71.0385057968219;;;178;150341
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:40:06;76.22664723110047;;;190;149554
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:42:41;90.5464698843239;;;227;150420
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:47:38;82.84639398062916;;;207;149916
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:50:10;87.29985516160393;;;220;151203
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:52:40;73.72133335989957;;;185;150567
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:55:21;67.10828534336407;;;168;150205
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T08:57:50;81.84122801764576;;;205;150291
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:00:12;76.69824699232352;;;192;150199
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:02:40;85.8666205161316;;;215;150233
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:05:09;75.57430473638962;;;189;150051
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:07:40;81.27585746696917;;;203;149860
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:10:11;81.21678480219245;;;203;149969
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:12:41;76.9246019944884;;;194;151317
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:15:11;73.1290808638875;;;182;149325
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:17:42;75.04814596665851;;;189;151103
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:25:16;79.180594725313;;;197;149279
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:27:44;79.86780501239328;;;203;152502
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:30:15;71.10850705425686;;;178;150193
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:32:45;79.10165954486733;;;199;150945
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:35:16;85.6582476083737;;;214;149898
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:37:47;74.20222471515267;;;183;147974
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:40:17;74.11349614649242;;;188;152199
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:42:47;78.21169298233886;;;195;149594
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:45:28;78.17641545180783;;;196;150429
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:47:58;83.34711427153961;;;210;151175
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:52:52;77.35041599106881;;;194;150484
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:55:25;72.67762854102672;;;181;149427
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T09:57:48;76.98280059480727;;;195;151982
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:00:19;78.2383074978378;;;196;150310
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:02:50;77.29494262643433;;;194;150592
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:05:21;72.89094240420617;;;183;150636
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:07:51;86.97502460302684;;;218;150388
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:10:22;84.20152231006209;;;210;149641
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:12:52;81.90474928267078;;;206;150907
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:15:32;71.00638924532441;;;178;150409
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:17:52;77.96777332036092;;;195;150062
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:20:22;85.25171937642169;;;213;149909
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:22:52;79.44362712317775;;;198;149540
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:25:22;79.65469622474099;;;199;149897
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:27:52;70.39079484596213;;;177;150872
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:30:23;76.23837197637948;;;190;149531
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:32:53;87.10732726341098;;;221;152226
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:35:24;75.22188465977686;;;189;150754
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:42:56;75.31730903342786;;;189;150563
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:45:26;84.4873966324599;;;212;150555
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:47:57;75.22038777635532;;;189;150757
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:50:28;72.53211472295655;;;182;150554
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:52:57;79.59319036038028;;;198;149259
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:55:28;69.09377295680315;;;174;151099
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T10:58:01;76.62320204328539;;;190;148780
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:00:29;79.26076129961228;;;200;151399
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:03:40;77.09041468388851;;;189;147100
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:10:30;89.13479822522713;;;225;151456
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:13:31;86.39566827248477;;;217;150702
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:15:31;81.96393586821799;;;205;150066
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:18:01;75.4084625052367;;;189;150381
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:20:32;81.7702109376049;;;203;148954
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:23:04;83.33608915638744;;;210;151195
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:25:33;82.64353877787737;;;209;151736
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:28:03;82.23334043006174;;;206;150304
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:30:34;88.40512378044734;;;222;150670
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:33:16;83.87438717371141;;;211;150940
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:35:50;88.52262909550076;;;222;150470
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:38:07;82.69249975032457;;;207;150195
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:40:35;78.53036039826111;;;196;149751
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:43:06;79.90959722334328;;;198;148668
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:45:35;77.8707424731537;;;197;151790
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:48:05;86.42765685019207;;;216;149952
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:50:36;78.34985609210105;;;196;150096
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:53:09;82.61714072852088;;;207;150332
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T11:55:37;72.44886450337366;;;182;150727
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:03:08;78.81552282943767;;;199;151493
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:05:39;86.0049505936067;;;216;150689
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:08:11;81.45086867552061;;;203;149538
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:10:41;71.90386334293376;;;181;151035
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:13:13;74.82701281982513;;;186;149144
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:15:48;90.2022596924381;;;227;150994
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:18:10;83.53722002189811;;;206;147958
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-23T12:20:40;83.69962887900402;;;212;151972
