sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:00:37;21.27;;;2.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:03:05;19.65;;;3.38;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:05:34;19.63;;;3.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:08:01;21.27;;;3.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:10:27;26.98;;;3.25;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:12:54;18.27;;;3.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:15:20;17.38;;;3.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:17:46;17.65;;;3.33;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:20:12;22.70;;;3.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:22:39;12.32;;;2.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:25:05;15.15;;;2.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:27:31;17.63;;;3.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:29:57;13.50;;;3.35;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:32:23;17.60;;;3.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:34:49;15.55;;;2.83;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:37:15;15.52;;;2.45;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:39:42;25.83;;;3.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:42:08;22.50;;;3.78;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:44:39;15.20;;;2.67;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:47:05;16.17;;;3.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:49:35;16.70;;;2.53;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:52:04;14.05;;;3.22;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:54:30;21.13;;;3.35;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:56:56;13.63;;;3.25;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T00:59:26;16.17;;;2.83;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:01:53;16.98;;;3.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:04:19;17.25;;;3.45;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:06:47;15.77;;;2.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:09:14;14.38;;;3.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:11:42;16.17;;;3.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:14:09;17.15;;;2.97;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:16:35;13.90;;;3.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:19:03;15.40;;;2.67;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:21:30;14.38;;;2.97;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:23:57;14.40;;;3.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:26:23;16.27;;;3.92;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:28:49;16.02;;;2.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:31:16;13.38;;;2.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:33:43;19.65;;;3.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:36:09;18.15;;;3.05;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:38:37;18.98;;;4.03;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:41:03;19.42;;;3.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:43:30;17.42;;;3.05;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:45:56;16.85;;;3.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:48:23;9.35;;;2.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:50:49;16.65;;;3.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:53:16;12.88;;;2.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:55:42;15.52;;;2.67;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T01:58:10;15.20;;;3.05;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:00:36;14.38;;;2.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:03:02;15.80;;;3.35;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:05:28;11.90;;;2.42;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:07:55;14.70;;;2.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:10:21;16.70;;;2.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:12:47;13.45;;;2.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:15:13;11.48;;;2.42;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:17:40;8.43;;;1.48;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:20:07;8.93;;;1.88;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:22:34;8.07;;;1.98;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:25:00;9.70;;;2.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:27:26;9.55;;;2.22;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:29:52;6.13;;;1.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:32:19;7.53;;;1.73;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:34:45;8.15;;;1.65;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:37:11;8.68;;;1.77;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:39:37;17.00;;;2.33;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:42:03;7.68;;;1.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:44:29;9.90;;;2.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:46:55;8.50;;;1.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:49:21;8.52;;;1.73;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:51:47;7.78;;;1.50;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:54:13;7.60;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:56:39;3.63;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T02:59:05;5.78;;;1.23;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:01:32;5.63;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:03:58;6.50;;;1.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:06:25;5.78;;;1.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:08:51;5.57;;;1.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:11:17;8.25;;;1.27;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:13:43;4.13;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:16:09;4.93;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:18:35;6.03;;;1.50;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:21:01;7.10;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:23:28;4.65;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:25:54;5.10;;;1.23;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:28:20;5.53;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:30:46;6.32;;;1.25;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:33:12;4.65;;;1.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:35:38;3.78;;;1.02;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:38:04;5.60;;;1.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:40:30;3.40;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:42:56;2.92;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:45:22;4.20;;;1.27;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:47:48;3.03;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:50:14;6.35;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:52:41;3.20;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:55:07;2.75;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T03:57:34;5.32;;;1.17;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:00:01;6.50;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:02:28;4.18;;;1.02;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:04:54;1.98;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:07:20;4.13;;;1.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:09:46;2.67;;;0.65;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:12:13;4.43;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:14:40;5.82;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:17:06;2.42;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:19:33;1.80;;;0.63;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:21:59;2.88;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:24:27;2.50;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:26:56;3.40;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:29:22;2.95;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:31:48;2.45;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:34:15;3.53;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:36:42;4.88;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:39:08;3.20;;;0.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:41:35;3.00;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:44:01;2.65;;;0.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:46:27;3.13;;;0.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:48:53;1.38;;;0.50;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:51:20;2.67;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:53:46;1.73;;;0.77;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:56:12;3.30;;;0.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T04:58:38;3.67;;;0.73;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:01:04;3.60;;;0.73;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:03:30;2.88;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:05:56;3.33;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:08:23;2.97;;;0.82;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:10:49;5.90;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:13:15;2.58;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:15:41;5.32;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:18:08;5.10;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:20:35;2.70;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:23:01;5.80;;;0.98;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:25:28;2.67;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:27:54;2.15;;;0.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:30:20;2.95;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:32:46;5.43;;;2.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:35:12;1.95;;;0.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:37:38;3.33;;;0.77;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:40:04;2.85;;;0.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:42:31;2.45;;;0.57;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:44:57;2.88;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:47:23;0.95;;;0.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:49:49;1.85;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:52:16;2.42;;;0.68;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:54:42;3.72;;;0.98;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:57:08;1.02;;;0.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T05:59:34;0.80;;;0.50;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:02:00;2.35;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:04:27;3.72;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:06:53;5.28;;;1.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:09:19;3.42;;;1.63;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:11:45;4.30;;;1.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:14:11;3.70;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:16:37;4.13;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:19:03;3.25;;;0.88;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:21:30;3.00;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:23:56;3.17;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:26:22;2.78;;;0.98;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:28:48;3.10;;;1.02;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:31:14;1.52;;;0.68;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:33:40;2.38;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:36:07;2.95;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:38:36;3.20;;;1.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:41:02;2.33;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:43:29;4.05;;;1.17;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:45:55;1.70;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:48:21;6.30;;;1.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:50:47;4.40;;;1.45;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:53:14;5.60;;;1.35;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:55:40;3.00;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T06:58:06;3.05;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:00:32;2.45;;;0.73;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:02:58;4.13;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:05:24;2.17;;;0.73;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:07:50;1.38;;;0.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:10:17;3.63;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:12:43;3.10;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:15:09;3.08;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:17:36;3.25;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:20:02;4.45;;;1.23;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:22:30;3.60;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:24:56;4.47;;;1.17;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:27:22;5.80;;;1.02;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:29:48;2.90;;;1.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:32:14;2.22;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:34:41;3.05;;;0.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:37:07;1.10;;;0.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:39:33;2.50;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:41:59;0.65;;;0.50;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:44:29;3.28;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:46:55;2.50;;;0.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:49:21;1.80;;;0.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:51:47;3.97;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:54:13;2.50;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:56:39;3.08;;;0.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T07:59:06;4.03;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:01:33;3.88;;;0.98;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:03:59;2.40;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:06:26;3.42;;;0.88;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:08:57;4.25;;;1.05;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:11:24;3.95;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:13:50;3.58;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:16:16;3.63;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:18:42;3.72;;;0.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:21:08;3.83;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:23:36;5.57;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:26:02;5.07;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:28:28;3.55;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:30:55;6.88;;;1.65;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:33:21;3.22;;;1.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:35:47;6.38;;;1.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:38:13;3.90;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:40:40;3.95;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:43:18;5.55;;;1.35;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:45:47;4.53;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:48:14;3.75;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:50:43;3.28;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:53:09;5.45;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:55:35;4.13;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T08:58:02;2.88;;;1.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:00:30;5.90;;;1.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:02:56;3.25;;;0.88;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:05:23;4.15;;;1.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:07:49;4.43;;;1.23;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:10:16;3.60;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:12:42;4.43;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:15:09;3.95;;;1.35;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:17:41;3.85;;;1.48;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:20:08;4.78;;;1.05;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:23:07;3.63;;;1.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:25:26;3.30;;;1.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:27:52;3.40;;;1.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:30:19;2.67;;;0.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:32:45;4.00;;;1.02;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:35:12;2.92;;;1.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:37:42;4.07;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:40:12;2.72;;;0.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:42:39;3.30;;;1.17;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:45:06;2.35;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:47:39;2.83;;;1.08;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:50:06;1.83;;;0.82;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:52:38;3.50;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:55:05;3.95;;;1.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T09:57:35;3.78;;;1.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:00:15;2.08;;;0.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:02:46;3.55;;;1.17;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:05:16;2.75;;;1.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:07:43;3.55;;;1.23;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:10:10;3.15;;;1.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:12:37;5.80;;;2.22;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:15:03;5.88;;;2.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:17:29;5.32;;;1.92;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:19:57;4.38;;;2.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:22:23;4.68;;;1.98;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:24:52;5.03;;;2.42;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:27:21;6.90;;;3.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:29:47;5.55;;;3.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:32:13;5.18;;;2.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:34:40;6.60;;;2.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:37:06;6.97;;;2.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:39:33;9.15;;;3.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:42:00;5.53;;;2.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:44:34;9.25;;;3.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:47:01;7.07;;;3.53;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:49:31;7.93;;;4.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:52:16;7.28;;;3.95;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:54:46;7.80;;;3.67;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:57:12;7.07;;;3.67;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T10:59:40;9.18;;;4.00;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:02:16;7.80;;;3.45;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:04:57;6.82;;;3.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:07:31;7.43;;;3.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:09:58;6.43;;;3.53;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:14:51;9.63;;;3.63;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:17:23;7.07;;;4.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:25:14;8.43;;;4.20;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:27:45;8.82;;;4.72;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:30:12;10.55;;;5.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:32:45;8.50;;;4.90;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:35:15;11.45;;;4.43;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:37:42;8.68;;;4.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:40:09;9.05;;;4.82;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:42:42;10.15;;;5.32;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:45:17;9.05;;;5.30;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:47:43;9.57;;;5.07;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:50:10;9.63;;;5.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:52:36;11.20;;;5.10;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:55:04;8.80;;;5.15;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:57:33;9.30;;;5.07;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T11:59:59;13.20;;;6.03;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:02:28;12.05;;;5.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:04:54;9.07;;;5.13;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:07:30;12.02;;;6.40;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:09:59;9.82;;;5.60;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:12:32;10.38;;;5.55;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:15:05;9.20;;;5.25;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:17:32;11.70;;;5.93;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:19:58;16.45;;;6.97;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:22:28;12.98;;;7.25;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:24:54;8.50;;;4.85;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:27:20;8.50;;;4.75;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:29:46;10.40;;;4.88;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:32:13;11.82;;;5.80;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:34:55;12.15;;;6.03;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:37:25;11.38;;;5.70;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:39:51;11.23;;;6.25;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:42:19;10.32;;;5.72;;
77136;SDS011;66102;48.542;-2.970;2023-04-23T12:44:45;12.07;;;6.05;;
