sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-04-23T00:02:14;41.1;40.1;38.0;33.8;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:04:46;42.8;41.9;40.0;35.9;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:07:20;41.8;41.0;39.2;35.3;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:09:51;40.4;39.6;37.8;34.0;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:12:24;42.5;41.5;39.4;35.1;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:14:54;41.8;40.9;39.1;35.1;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:17:24;43.2;42.1;39.9;35.5;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:19:54;47.1;45.9;43.3;38.3;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:22:23;42.8;42.0;40.4;36.6;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:24:53;38.2;37.2;35.0;30.9;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:27:23;41.9;40.7;38.3;33.6;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:29:53;45.0;43.9;41.8;37.3;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:32:22;41.7;40.6;38.0;33.3;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:34:52;44.5;43.1;40.1;34.8;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:37:22;41.9;40.9;38.6;34.2;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:39:52;43.9;42.9;40.6;36.1;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:42:22;44.3;43.1;40.6;35.9;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:44:51;41.3;40.2;37.8;33.3;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:47:22;41.6;40.8;39.1;35.3;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:49:54;42.9;41.7;39.2;34.5;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:52:24;47.0;45.4;42.0;36.1;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:54:56;44.1;42.9;40.2;35.3;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:57:26;43.7;42.7;40.6;36.3;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T00:59:56;46.8;45.6;43.0;38.0;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:02:26;45.5;44.4;42.0;37.3;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:04:58;51.8;50.0;46.2;39.7;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:07:33;51.7;50.0;46.3;39.9;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:10:03;48.9;47.7;45.0;39.9;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:12:33;47.6;46.2;43.3;38.0;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:15:03;47.2;45.9;43.1;37.9;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:17:33;45.9;44.9;42.9;38.6;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:20:04;44.4;43.3;40.9;36.2;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:22:36;49.0;47.5;44.3;38.5;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:25:07;45.0;43.9;41.5;36.9;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:27:37;43.0;41.9;39.4;34.6;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:30:08;42.7;41.6;39.1;34.3;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:32:38;44.6;43.5;41.2;36.7;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:35:09;44.3;43.0;40.4;35.6;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:37:39;43.2;42.3;40.3;36.1;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:40:12;46.1;44.8;42.2;37.1;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:42:44;46.1;44.8;42.2;37.2;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:45:15;46.8;45.3;42.2;36.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:47:45;49.0;47.6;44.6;39.1;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:50:15;49.9;48.5;45.5;39.9;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:52:49;46.0;44.7;42.1;37.2;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:55:18;48.0;46.3;42.6;36.3;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T01:57:49;45.9;44.7;42.1;37.1;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:00:19;46.4;45.1;42.3;37.1;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:02:49;42.8;41.6;39.1;34.3;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:05:19;42.1;41.1;39.0;34.8;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:07:49;43.6;42.5;40.2;35.6;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:10:20;32.7;31.9;30.2;26.8;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:12:50;42.9;41.8;39.6;35.2;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:15:19;41.3;40.1;37.8;33.3;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:17:49;40.2;39.3;37.5;33.6;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:20:19;39.8;38.8;36.5;32.1;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:22:49;40.2;39.4;37.7;33.9;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:25:19;45.0;43.8;41.2;36.3;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:27:49;41.6;40.6;38.6;34.4;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:30:19;46.2;44.9;42.1;36.8;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:32:51;49.0;47.6;44.7;39.3;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:35:21;51.5;49.9;46.4;40.2;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:37:52;51.4;50.0;46.9;41.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:40:22;48.2;46.7;43.3;37.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:42:52;45.6;44.6;42.4;37.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:45:21;44.4;43.2;40.6;35.6;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:47:53;39.8;38.9;37.0;33.1;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:50:23;35.4;34.5;32.5;28.7;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:52:52;48.8;47.0;43.3;37.0;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:55:22;47.4;45.7;42.2;36.2;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T02:57:58;45.5;44.3;41.6;36.6;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:00:28;46.0;44.7;41.8;36.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:02:58;44.5;43.3;40.8;36.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:05:27;43.2;42.0;39.6;34.9;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:07:57;45.2;43.9;41.2;36.2;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:10:26;43.6;42.6;40.4;36.1;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:12:56;43.9;42.8;40.7;36.2;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:15:26;43.2;42.0;39.6;35.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:17:56;43.0;41.8;39.3;34.5;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:20:27;41.2;40.0;37.5;32.8;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:22:57;41.9;40.9;38.7;34.3;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:25:26;39.9;38.8;36.7;32.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:27:58;37.1;36.2;34.3;30.6;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:30:28;38.9;38.0;36.0;32.1;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:32:59;43.2;42.2;40.0;35.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:35:29;32.5;31.6;29.7;26.1;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:37:58;43.0;41.9;39.5;34.8;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:40:28;43.6;42.2;39.3;34.1;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:42:58;43.8;42.5;39.6;34.5;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:45:29;44.3;43.2;41.1;36.6;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:47:59;44.0;42.9;40.6;35.9;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:50:28;43.2;41.9;39.3;34.4;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:53:00;43.5;42.2;39.6;34.6;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:55:30;44.6;43.3;40.6;35.5;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T03:57:59;42.9;41.7;39.2;34.4;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:00:30;40.1;39.3;37.5;33.7;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:03:00;41.1;40.2;38.4;34.5;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:05:30;39.9;39.0;37.2;33.3;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:07:59;44.0;42.8;40.3;35.6;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:10:31;39.3;38.4;36.5;32.7;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:13:00;40.6;39.6;37.6;33.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:15:30;36.1;35.4;33.9;30.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:17:59;35.8;34.8;32.5;28.3;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:20:31;41.1;39.9;37.2;32.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:23:01;38.1;37.3;35.5;31.7;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:25:30;42.6;41.5;39.0;34.3;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:28:06;36.4;35.5;33.7;30.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:30:37;40.8;39.9;38.1;34.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:33:08;41.4;40.3;37.9;33.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:35:38;38.1;37.0;34.7;30.3;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:38:08;41.3;40.1;37.6;32.9;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:40:37;37.9;37.1;35.5;32.0;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:43:07;38.0;37.2;35.4;31.7;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:45:36;38.9;38.0;36.0;32.1;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:48:06;38.5;37.7;36.0;32.3;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:50:36;42.3;41.2;38.7;34.1;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:53:05;39.9;39.1;37.4;33.6;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:55:35;40.2;39.3;37.3;33.4;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T04:58:04;41.0;39.8;37.2;32.4;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:00:34;40.5;39.6;37.7;33.7;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:03:04;40.1;39.3;37.5;33.7;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:05:34;40.7;39.8;37.9;33.8;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:08:06;44.1;42.8;40.3;35.4;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:10:36;40.8;39.9;37.9;33.8;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:13:07;41.5;40.6;38.8;34.8;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:15:37;41.0;40.2;38.3;34.3;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:18:08;38.6;38.0;36.9;33.9;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:20:38;42.2;41.1;38.9;34.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:23:09;39.3;38.4;36.6;32.7;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:25:39;39.6;38.6;36.5;32.4;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:28:10;38.9;38.2;36.8;33.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:30:41;38.3;37.5;35.8;32.2;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:33:11;36.8;36.1;34.5;31.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:35:43;37.2;36.4;34.8;31.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:38:13;37.1;36.3;34.6;31.0;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:40:42;31.0;30.4;29.1;26.3;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:43:12;35.0;34.1;32.3;28.6;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:45:42;35.0;34.2;32.5;29.0;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:48:14;32.4;32.0;31.0;28.4;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:50:43;34.1;33.5;32.3;29.4;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:53:15;33.1;32.5;31.3;28.3;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:55:45;31.0;30.7;29.9;27.6;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T05:58:14;33.4;32.9;31.9;29.2;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:00:45;31.9;31.4;30.4;27.8;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:03:16;29.3;28.9;27.9;25.6;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:05:45;30.9;30.3;29.1;26.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:08:15;32.8;32.3;31.1;28.2;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:10:46;29.4;29.0;28.2;25.9;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:13:17;31.4;30.8;29.4;26.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:15:47;29.4;29.0;28.1;25.7;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:18:16;29.1;28.7;27.9;25.6;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:20:46;28.6;28.2;27.5;25.4;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:23:17;27.1;26.7;26.0;24.0;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:25:49;26.0;25.6;24.7;22.5;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:28:18;26.7;26.3;25.2;22.9;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:30:48;26.3;25.8;24.9;22.7;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:33:17;25.6;25.2;24.3;22.2;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:35:47;26.3;25.8;24.8;22.6;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:38:17;23.6;23.3;22.6;20.7;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:40:47;24.9;24.5;23.6;21.5;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:43:19;25.6;25.2;24.3;22.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:45:48;24.2;23.8;22.9;20.7;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:48:18;23.0;22.6;21.8;19.8;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:50:49;22.4;22.1;21.4;19.7;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:53:20;22.9;22.6;21.8;19.8;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:55:50;19.7;19.6;19.5;18.6;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T06:58:20;21.2;20.9;20.2;18.4;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:00:53;21.7;21.4;20.8;19.2;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:03:23;21.5;21.1;20.4;18.5;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:05:52;21.9;21.5;20.7;18.9;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:08:22;22.7;22.3;21.4;19.5;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:10:52;21.5;21.1;20.4;18.7;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:13:24;19.2;19.1;18.8;17.6;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:15:54;19.6;19.4;19.1;17.7;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:18:23;20.4;20.1;19.7;18.2;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:20:53;19.1;18.9;18.5;17.2;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:23:22;20.3;20.1;19.6;18.2;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:25:52;19.7;19.4;18.6;16.8;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:28:24;17.1;17.1;17.1;16.3;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:30:53;18.0;17.8;17.2;15.8;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:33:23;17.5;17.3;16.9;15.6;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:35:53;17.9;17.8;17.4;16.3;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:38:22;17.8;17.5;16.9;15.4;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:40:52;16.4;16.3;16.1;15.2;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:43:22;17.3;17.1;16.8;15.7;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:45:51;15.7;15.7;15.7;14.9;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:48:21;16.3;16.1;15.5;14.0;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:50:51;17.5;17.2;16.5;15.0;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:53:20;16.0;15.9;15.6;14.5;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:55:50;16.2;15.9;15.4;14.0;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T07:58:20;14.0;14.0;14.0;13.3;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:00:49;15.2;15.0;14.6;13.4;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:03:19;12.5;12.5;12.4;11.7;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:05:50;12.5;12.4;12.0;11.1;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:08:19;14.3;14.1;13.8;12.7;;;;1.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:10:49;14.2;14.0;13.5;12.4;;;;1.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:13:18;12.6;12.6;12.6;12.0;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:15:48;14.0;13.8;13.4;12.3;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:18:18;12.7;12.6;12.2;11.2;;;;1.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:20:47;12.8;12.6;12.3;11.3;;;;1.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:23:17;13.2;13.0;12.7;11.6;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:25:47;13.3;13.1;12.8;11.8;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:28:18;14.6;14.4;14.1;13.0;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:30:47;11.8;11.8;11.8;11.3;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:33:17;11.9;11.9;11.9;11.3;;;;1.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:35:47;11.4;11.4;11.3;10.7;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:38:16;12.1;12.0;11.7;10.9;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:40:46;11.5;11.5;11.5;10.9;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:43:22;10.9;10.8;10.7;10.2;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:46:01;11.4;11.3;11.1;10.3;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:48:32;11.9;11.8;11.7;11.0;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:51:03;11.9;11.8;11.6;10.8;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:53:37;11.4;11.4;11.4;10.9;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:56:12;11.9;11.9;11.9;11.3;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T08:58:42;11.7;11.6;11.4;10.6;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:01:15;12.0;11.8;11.5;10.5;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:03:47;11.6;11.5;11.2;10.4;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:06:18;10.4;10.3;10.1;9.3;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:08:48;10.2;10.1;9.8;9.1;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:11:20;8.7;8.7;8.5;7.8;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:13:52;8.8;8.8;8.6;8.1;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:16:22;8.5;8.5;8.5;8.1;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:18:54;8.8;8.8;8.8;8.4;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:21:25;7.3;7.3;7.3;7.0;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:23:54;7.4;7.4;7.4;7.1;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:26:24;6.9;6.9;6.8;6.4;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:28:54;6.7;6.7;6.7;6.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:31:23;6.5;6.5;6.4;6.1;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:33:53;6.3;6.3;6.3;6.0;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:36:23;5.7;5.7;5.7;5.4;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:38:57;5.9;5.9;5.9;5.6;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:41:27;5.8;5.8;5.8;5.5;;;;1.0;28.0;
