sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15267;BME280;7735;49.144;8.668;2023-04-23T00:00:34;99574.78;;;16.02;62.55
15267;BME280;7735;49.144;8.668;2023-04-23T00:03:05;99571.38;;;16.00;62.77
15267;BME280;7735;49.144;8.668;2023-04-23T00:05:35;99574.84;;;16.01;63.07
15267;BME280;7735;49.144;8.668;2023-04-23T00:08:02;99567.03;;;15.99;63.24
15267;BME280;7735;49.144;8.668;2023-04-23T00:10:30;99566.22;;;15.97;63.59
15267;BME280;7735;49.144;8.668;2023-04-23T00:12:57;99569.88;;;15.93;63.91
15267;BME280;7735;49.144;8.668;2023-04-23T00:15:24;99574.38;;;15.90;64.26
15267;BME280;7735;49.144;8.668;2023-04-23T00:17:51;99575.38;;;15.87;64.42
15267;BME280;7735;49.144;8.668;2023-04-23T00:20:18;99571.97;;;15.85;64.70
15267;BME280;7735;49.144;8.668;2023-04-23T00:22:46;99578.13;;;15.84;65.14
15267;BME280;7735;49.144;8.668;2023-04-23T00:25:12;99579.13;;;15.80;65.49
15267;BME280;7735;49.144;8.668;2023-04-23T00:27:40;99576.72;;;15.75;65.71
15267;BME280;7735;49.144;8.668;2023-04-23T00:30:08;99572.53;;;15.70;66.21
15267;BME280;7735;49.144;8.668;2023-04-23T00:32:34;99568.44;;;15.63;66.84
15267;BME280;7735;49.144;8.668;2023-04-23T00:35:01;99580.84;;;15.57;67.18
15267;BME280;7735;49.144;8.668;2023-04-23T00:37:28;99571.34;;;15.53;67.53
15267;BME280;7735;49.144;8.668;2023-04-23T00:39:55;99582.09;;;15.47;67.72
15267;BME280;7735;49.144;8.668;2023-04-23T00:42:21;99580.50;;;15.43;68.10
15267;BME280;7735;49.144;8.668;2023-04-23T00:44:50;99579.75;;;15.40;68.49
15267;BME280;7735;49.144;8.668;2023-04-23T00:47:17;99579.69;;;15.41;68.63
15267;BME280;7735;49.144;8.668;2023-04-23T00:49:45;99580.63;;;15.40;68.81
15267;BME280;7735;49.144;8.668;2023-04-23T00:52:11;99578.91;;;15.39;69.01
15267;BME280;7735;49.144;8.668;2023-04-23T00:54:38;99577.19;;;15.38;69.17
15267;BME280;7735;49.144;8.668;2023-04-23T00:57:05;99573.66;;;15.39;69.39
15267;BME280;7735;49.144;8.668;2023-04-23T00:59:32;99581.41;;;15.42;69.30
15267;BME280;7735;49.144;8.668;2023-04-23T01:02:00;99584.81;;;15.44;69.22
15267;BME280;7735;49.144;8.668;2023-04-23T01:04:29;99579.63;;;15.43;69.29
15267;BME280;7735;49.144;8.668;2023-04-23T01:06:57;99578.84;;;15.41;69.51
15267;BME280;7735;49.144;8.668;2023-04-23T01:09:24;99580.63;;;15.40;69.45
15267;BME280;7735;49.144;8.668;2023-04-23T01:11:52;99583.28;;;15.39;69.50
15267;BME280;7735;49.144;8.668;2023-04-23T01:14:19;99581.53;;;15.39;69.54
15267;BME280;7735;49.144;8.668;2023-04-23T01:16:46;99584.16;;;15.39;69.73
15267;BME280;7735;49.144;8.668;2023-04-23T01:19:14;99592.81;;;15.41;69.59
15267;BME280;7735;49.144;8.668;2023-04-23T01:21:41;99590.19;;;15.41;69.56
15267;BME280;7735;49.144;8.668;2023-04-23T01:24:10;99583.16;;;15.42;69.83
15267;BME280;7735;49.144;8.668;2023-04-23T01:26:37;99588.47;;;15.40;69.68
15267;BME280;7735;49.144;8.668;2023-04-23T01:29:05;99586.84;;;15.38;69.66
15267;BME280;7735;49.144;8.668;2023-04-23T01:31:32;99587.69;;;15.38;69.89
15267;BME280;7735;49.144;8.668;2023-04-23T01:33:59;99586.06;;;15.34;69.62
15267;BME280;7735;49.144;8.668;2023-04-23T01:36:26;99587.03;;;15.32;70.11
15267;BME280;7735;49.144;8.668;2023-04-23T01:38:52;99590.59;;;15.30;70.20
15267;BME280;7735;49.144;8.668;2023-04-23T01:41:21;99589.72;;;15.30;70.26
15267;BME280;7735;49.144;8.668;2023-04-23T01:43:48;99594.16;;;15.28;70.32
15267;BME280;7735;49.144;8.668;2023-04-23T01:46:15;99588.13;;;15.26;70.64
15267;BME280;7735;49.144;8.668;2023-04-23T01:48:42;99594.22;;;15.26;70.61
15267;BME280;7735;49.144;8.668;2023-04-23T01:51:08;99597.75;;;15.25;70.75
15267;BME280;7735;49.144;8.668;2023-04-23T01:53:35;99605.69;;;15.24;70.81
15267;BME280;7735;49.144;8.668;2023-04-23T01:56:02;99597.09;;;15.19;71.16
15267;BME280;7735;49.144;8.668;2023-04-23T01:58:32;99604.16;;;15.17;71.32
15267;BME280;7735;49.144;8.668;2023-04-23T02:00:58;99606.84;;;15.15;71.35
15267;BME280;7735;49.144;8.668;2023-04-23T02:03:25;99605.22;;;15.13;71.40
15267;BME280;7735;49.144;8.668;2023-04-23T02:05:54;99603.50;;;15.12;71.62
15267;BME280;7735;49.144;8.668;2023-04-23T02:08:21;99600.91;;;15.10;71.47
15267;BME280;7735;49.144;8.668;2023-04-23T02:10:48;99609.75;;;15.08;71.82
15267;BME280;7735;49.144;8.668;2023-04-23T02:13:14;99610.66;;;15.07;71.71
15267;BME280;7735;49.144;8.668;2023-04-23T02:15:43;99608.16;;;15.04;71.97
15267;BME280;7735;49.144;8.668;2023-04-23T02:18:09;99611.56;;;15.06;72.13
15267;BME280;7735;49.144;8.668;2023-04-23T02:20:37;99609.06;;;15.02;72.01
15267;BME280;7735;49.144;8.668;2023-04-23T02:23:05;99608.16;;;15.04;72.07
15267;BME280;7735;49.144;8.668;2023-04-23T02:25:32;99611.56;;;15.06;72.06
15267;BME280;7735;49.144;8.668;2023-04-23T02:27:59;99607.13;;;15.08;71.91
15267;BME280;7735;49.144;8.668;2023-04-23T02:30:29;99604.41;;;15.11;72.16
15267;BME280;7735;49.144;8.668;2023-04-23T02:32:57;99601.66;;;15.14;72.21
15267;BME280;7735;49.144;8.668;2023-04-23T02:35:24;99599.84;;;15.16;71.99
15267;BME280;7735;49.144;8.668;2023-04-23T02:37:51;99603.25;;;15.18;71.91
15267;BME280;7735;49.144;8.668;2023-04-23T02:40:18;99604.16;;;15.17;71.87
15267;BME280;7735;49.144;8.668;2023-04-23T02:42:45;99597.34;;;15.13;71.71
15267;BME280;7735;49.144;8.668;2023-04-23T02:45:12;99596.56;;;15.09;71.71
15267;BME280;7735;49.144;8.668;2023-04-23T02:47:38;99595.84;;;15.06;71.89
15267;BME280;7735;49.144;8.668;2023-04-23T02:50:07;99602.78;;;15.07;72.01
15267;BME280;7735;49.144;8.668;2023-04-23T02:52:34;99592.19;;;15.10;71.83
15267;BME280;7735;49.144;8.668;2023-04-23T02:55:02;99598.41;;;15.07;71.95
15267;BME280;7735;49.144;8.668;2023-04-23T02:57:28;99598.41;;;15.07;71.93
15267;BME280;7735;49.144;8.668;2023-04-23T02:59:55;99604.44;;;15.09;71.96
15267;BME280;7735;49.144;8.668;2023-04-23T03:02:22;99602.66;;;15.10;71.93
15267;BME280;7735;49.144;8.668;2023-04-23T03:04:48;99602.78;;;15.07;71.87
15267;BME280;7735;49.144;8.668;2023-04-23T03:07:17;99597.66;;;15.04;71.69
15267;BME280;7735;49.144;8.668;2023-04-23T03:09:43;99597.75;;;15.00;71.82
15267;BME280;7735;49.144;8.668;2023-04-23T03:12:10;99592.50;;;15.00;71.91
15267;BME280;7735;49.144;8.668;2023-04-23T03:14:37;99604.63;;;15.05;72.05
15267;BME280;7735;49.144;8.668;2023-04-23T03:17:03;99592.25;;;15.08;71.82
15267;BME280;7735;49.144;8.668;2023-04-23T03:19:30;99594.81;;;15.10;71.85
15267;BME280;7735;49.144;8.668;2023-04-23T03:21:58;99590.47;;;15.09;71.74
15267;BME280;7735;49.144;8.668;2023-04-23T03:24:29;99597.59;;;15.05;71.58
15267;BME280;7735;49.144;8.668;2023-04-23T03:26:56;99593.22;;;15.06;71.92
15267;BME280;7735;49.144;8.668;2023-04-23T03:29:23;99601.81;;;15.09;71.56
15267;BME280;7735;49.144;8.668;2023-04-23T03:31:49;99607.88;;;15.11;71.51
15267;BME280;7735;49.144;8.668;2023-04-23T03:34:16;99602.66;;;15.11;71.37
15267;BME280;7735;49.144;8.668;2023-04-23T03:36:43;99608.75;;;15.12;71.68
15267;BME280;7735;49.144;8.668;2023-04-23T03:39:10;99608.75;;;15.12;71.63
15267;BME280;7735;49.144;8.668;2023-04-23T03:41:39;99615.75;;;15.11;71.63
15267;BME280;7735;49.144;8.668;2023-04-23T03:44:05;99606.97;;;15.12;72.09
15267;BME280;7735;49.144;8.668;2023-04-23T03:46:32;99610.44;;;15.13;71.91
15267;BME280;7735;49.144;8.668;2023-04-23T03:48:59;99606.13;;;15.12;72.19
15267;BME280;7735;49.144;8.668;2023-04-23T03:51:25;99603.53;;;15.10;71.49
15267;BME280;7735;49.144;8.668;2023-04-23T03:53:52;99594.88;;;15.08;71.10
15267;BME280;7735;49.144;8.668;2023-04-23T03:56:19;99604.44;;;15.09;70.66
15267;BME280;7735;49.144;8.668;2023-04-23T03:58:47;99592.31;;;15.07;70.70
15267;BME280;7735;49.144;8.668;2023-04-23T04:01:14;99612.41;;;15.06;70.50
15267;BME280;7735;49.144;8.668;2023-04-23T04:03:41;99611.50;;;15.07;70.53
15267;BME280;7735;49.144;8.668;2023-04-23T04:06:08;99607.91;;;15.10;70.31
15267;BME280;7735;49.144;8.668;2023-04-23T04:08:35;99610.50;;;15.11;70.41
15267;BME280;7735;49.144;8.668;2023-04-23T04:11:01;99609.75;;;15.08;70.63
15267;BME280;7735;49.144;8.668;2023-04-23T04:13:28;99606.31;;;15.06;70.88
15267;BME280;7735;49.144;8.668;2023-04-23T04:15:56;99620.53;;;14.98;70.79
15267;BME280;7735;49.144;8.668;2023-04-23T04:18:23;99618.94;;;14.94;71.34
15267;BME280;7735;49.144;8.668;2023-04-23T04:20:50;99618.94;;;14.94;71.26
15267;BME280;7735;49.144;8.668;2023-04-23T04:23:17;99613.06;;;14.88;71.38
15267;BME280;7735;49.144;8.668;2023-04-23T04:25:44;99614.09;;;14.82;71.38
15267;BME280;7735;49.144;8.668;2023-04-23T04:28:11;99615.94;;;14.80;71.61
15267;BME280;7735;49.144;8.668;2023-04-23T04:30:38;99616.72;;;14.82;71.85
15267;BME280;7735;49.144;8.668;2023-04-23T04:33:08;99606.19;;;14.84;71.80
15267;BME280;7735;49.144;8.668;2023-04-23T04:35:35;99606.19;;;14.84;71.78
15267;BME280;7735;49.144;8.668;2023-04-23T04:38:01;99606.19;;;14.84;71.58
15267;BME280;7735;49.144;8.668;2023-04-23T04:40:28;99601.00;;;14.82;71.35
15267;BME280;7735;49.144;8.668;2023-04-23T04:42:55;99610.56;;;14.83;71.38
15267;BME280;7735;49.144;8.668;2023-04-23T04:45:24;99611.44;;;14.84;71.34
15267;BME280;7735;49.144;8.668;2023-04-23T04:47:51;99616.72;;;14.82;70.92
15267;BME280;7735;49.144;8.668;2023-04-23T04:50:19;99610.75;;;14.79;70.66
15267;BME280;7735;49.144;8.668;2023-04-23T04:52:45;99615.13;;;14.78;70.64
15267;BME280;7735;49.144;8.668;2023-04-23T04:55:12;99611.59;;;14.79;70.80
15267;BME280;7735;49.144;8.668;2023-04-23T04:57:39;99610.69;;;14.80;70.28
15267;BME280;7735;49.144;8.668;2023-04-23T05:00:18;99613.31;;;14.80;70.24
15267;BME280;7735;49.144;8.668;2023-04-23T05:02:47;99610.81;;;14.77;69.91
15267;BME280;7735;49.144;8.668;2023-04-23T05:05:14;99616.97;;;14.74;69.75
15267;BME280;7735;49.144;8.668;2023-04-23T05:07:42;99609.09;;;14.76;69.82
15267;BME280;7735;49.144;8.668;2023-04-23T05:10:09;99609.94;;;14.77;69.98
15267;BME280;7735;49.144;8.668;2023-04-23T05:12:36;99611.59;;;14.79;69.74
15267;BME280;7735;49.144;8.668;2023-04-23T05:15:06;99614.09;;;14.82;69.51
15267;BME280;7735;49.144;8.668;2023-04-23T05:17:33;99614.06;;;14.84;69.70
15267;BME280;7735;49.144;8.668;2023-04-23T05:20:00;99619.34;;;14.82;68.98
15267;BME280;7735;49.144;8.668;2023-04-23T05:22:27;99622.88;;;14.81;68.78
15267;BME280;7735;49.144;8.668;2023-04-23T05:24:55;99628.22;;;14.78;69.05
15267;BME280;7735;49.144;8.668;2023-04-23T05:27:22;99623.00;;;14.78;69.26
15267;BME280;7735;49.144;8.668;2023-04-23T05:29:49;99612.41;;;14.81;69.17
15267;BME280;7735;49.144;8.668;2023-04-23T05:32:15;99615.78;;;14.85;69.24
15267;BME280;7735;49.144;8.668;2023-04-23T05:34:49;99612.09;;;14.90;69.44
15267;BME280;7735;49.144;8.668;2023-04-23T05:37:19;99617.25;;;14.93;69.51
15267;BME280;7735;49.144;8.668;2023-04-23T05:39:49;99617.13;;;14.96;69.19
15267;BME280;7735;49.144;8.668;2023-04-23T05:42:17;99603.91;;;14.99;69.57
15267;BME280;7735;49.144;8.668;2023-04-23T05:44:46;99616.00;;;15.04;69.56
15267;BME280;7735;49.144;8.668;2023-04-23T05:47:13;99612.34;;;15.08;69.40
15267;BME280;7735;49.144;8.668;2023-04-23T05:49:40;99606.16;;;15.10;69.54
15267;BME280;7735;49.144;8.668;2023-04-23T05:52:10;99615.69;;;15.13;69.53
15267;BME280;7735;49.144;8.668;2023-04-23T05:54:37;99613.88;;;15.15;69.58
15267;BME280;7735;49.144;8.668;2023-04-23T05:57:04;99616.38;;;15.18;69.51
15267;BME280;7735;49.144;8.668;2023-04-23T05:59:32;99618.94;;;15.19;69.46
15267;BME280;7735;49.144;8.668;2023-04-23T06:01:59;99621.63;;;15.18;69.55
15267;BME280;7735;49.144;8.668;2023-04-23T06:04:26;99622.53;;;15.17;69.54
15267;BME280;7735;49.144;8.668;2023-04-23T06:06:52;99621.63;;;15.18;69.68
15267;BME280;7735;49.144;8.668;2023-04-23T06:09:27;99621.63;;;15.18;69.91
15267;BME280;7735;49.144;8.668;2023-04-23T06:11:53;99608.50;;;15.18;69.96
15267;BME280;7735;49.144;8.668;2023-04-23T06:14:24;99618.06;;;15.19;69.89
15267;BME280;7735;49.144;8.668;2023-04-23T06:16:52;99614.56;;;15.20;69.95
15267;BME280;7735;49.144;8.668;2023-04-23T06:19:18;99614.56;;;15.20;69.95
15267;BME280;7735;49.144;8.668;2023-04-23T06:21:45;99609.22;;;15.23;69.58
15267;BME280;7735;49.144;8.668;2023-04-23T06:24:11;99607.50;;;15.22;69.67
15267;BME280;7735;49.144;8.668;2023-04-23T06:26:38;99611.91;;;15.21;69.63
15267;BME280;7735;49.144;8.668;2023-04-23T06:29:05;99611.94;;;15.20;69.75
15267;BME280;7735;49.144;8.668;2023-04-23T06:31:32;99614.59;;;15.18;69.52
15267;BME280;7735;49.144;8.668;2023-04-23T06:34:05;99607.59;;;15.19;69.59
15267;BME280;7735;49.144;8.668;2023-04-23T06:36:35;99609.41;;;15.17;69.38
15267;BME280;7735;49.144;8.668;2023-04-23T06:39:10;99602.47;;;15.16;69.10
15267;BME280;7735;49.144;8.668;2023-04-23T06:41:37;99600.81;;;15.13;69.41
15267;BME280;7735;49.144;8.668;2023-04-23T06:44:04;99599.97;;;15.13;69.34
15267;BME280;7735;49.144;8.668;2023-04-23T06:46:31;99598.13;;;15.15;69.36
15267;BME280;7735;49.144;8.668;2023-04-23T06:48:57;99598.94;;;15.17;69.67
15267;BME280;7735;49.144;8.668;2023-04-23T06:51:29;99590.97;;;15.20;69.61
15267;BME280;7735;49.144;8.668;2023-04-23T06:53:59;99591.72;;;15.23;69.67
15267;BME280;7735;49.144;8.668;2023-04-23T06:56:30;99595.19;;;15.24;69.63
15267;BME280;7735;49.144;8.668;2023-04-23T06:59:03;99595.91;;;15.27;69.81
15267;BME280;7735;49.144;8.668;2023-04-23T07:01:33;99598.50;;;15.29;69.45
15267;BME280;7735;49.144;8.668;2023-04-23T07:04:05;99592.13;;;15.59;69.81
15267;BME280;7735;49.144;8.668;2023-04-23T07:06:36;99585.50;;;15.74;68.89
15267;BME280;7735;49.144;8.668;2023-04-23T07:09:03;99575.94;;;15.72;68.98
15267;BME280;7735;49.144;8.668;2023-04-23T07:11:33;99577.72;;;15.71;68.56
15267;BME280;7735;49.144;8.668;2023-04-23T07:14:07;99583.03;;;15.70;68.50
15267;BME280;7735;49.144;8.668;2023-04-23T07:16:34;99580.59;;;15.65;68.03
15267;BME280;7735;49.144;8.668;2023-04-23T07:19:00;99585.09;;;15.62;67.55
15267;BME280;7735;49.144;8.668;2023-04-23T07:21:27;99578.13;;;15.61;67.36
15267;BME280;7735;49.144;8.668;2023-04-23T07:23:56;99578.91;;;15.63;67.25
15267;BME280;7735;49.144;8.668;2023-04-23T07:26:24;99579.69;;;15.66;67.19
15267;BME280;7735;49.144;8.668;2023-04-23T07:28:51;99579.63;;;15.68;66.98
15267;BME280;7735;49.144;8.668;2023-04-23T07:31:18;99566.44;;;15.69;66.50
15267;BME280;7735;49.144;8.668;2023-04-23T07:33:45;99571.53;;;15.74;66.27
15267;BME280;7735;49.144;8.668;2023-04-23T07:36:12;99565.22;;;15.78;66.38
15267;BME280;7735;49.144;8.668;2023-04-23T07:38:38;99566.84;;;15.82;65.82
15267;BME280;7735;49.144;8.668;2023-04-23T07:41:07;99569.47;;;15.82;65.03
15267;BME280;7735;49.144;8.668;2023-04-23T07:43:37;99557.97;;;15.84;64.93
15267;BME280;7735;49.144;8.668;2023-04-23T07:46:04;99561.31;;;15.88;64.67
15267;BME280;7735;49.144;8.668;2023-04-23T07:48:30;99557.78;;;15.89;63.98
15267;BME280;7735;49.144;8.668;2023-04-23T07:50:59;99556.88;;;15.90;62.80
15267;BME280;7735;49.144;8.668;2023-04-23T07:53:26;99562.94;;;15.92;61.94
15267;BME280;7735;49.144;8.668;2023-04-23T07:55:53;99566.34;;;15.94;60.94
15267;BME280;7735;49.144;8.668;2023-04-23T07:58:22;99560.25;;;15.94;60.52
15267;BME280;7735;49.144;8.668;2023-04-23T08:00:49;99556.69;;;15.95;60.16
15267;BME280;7735;49.144;8.668;2023-04-23T08:03:16;99559.25;;;15.96;59.51
15267;BME280;7735;49.144;8.668;2023-04-23T08:05:43;99555.72;;;15.97;59.43
15267;BME280;7735;49.144;8.668;2023-04-23T08:08:11;99555.63;;;16.00;59.50
15267;BME280;7735;49.144;8.668;2023-04-23T08:10:39;99551.09;;;16.04;59.20
15267;BME280;7735;49.144;8.668;2023-04-23T08:13:06;99543.03;;;16.08;59.33
15267;BME280;7735;49.144;8.668;2023-04-23T08:15:40;99534.09;;;16.12;59.62
15267;BME280;7735;49.144;8.668;2023-04-23T08:18:13;99530.50;;;16.15;59.93
15267;BME280;7735;49.144;8.668;2023-04-23T08:20:40;99525.06;;;16.20;59.83
15267;BME280;7735;49.144;8.668;2023-04-23T08:23:08;99523.94;;;16.25;59.50
15267;BME280;7735;49.144;8.668;2023-04-23T08:25:34;99525.53;;;16.29;58.74
15267;BME280;7735;49.144;8.668;2023-04-23T08:28:01;99533.34;;;16.31;57.96
15267;BME280;7735;49.144;8.668;2023-04-23T08:30:28;99525.41;;;16.32;57.30
15267;BME280;7735;49.144;8.668;2023-04-23T08:32:56;99523.59;;;16.34;56.68
15267;BME280;7735;49.144;8.668;2023-04-23T08:35:23;99527.00;;;16.36;56.83
15267;BME280;7735;49.144;8.668;2023-04-23T08:37:50;99527.72;;;16.40;57.04
15267;BME280;7735;49.144;8.668;2023-04-23T08:40:39;99515.25;;;16.45;57.12
15267;BME280;7735;49.144;8.668;2023-04-23T08:43:10;99512.56;;;16.47;56.49
15267;BME280;7735;49.144;8.668;2023-04-23T08:46:02;99516.81;;;16.49;56.41
15267;BME280;7735;49.144;8.668;2023-04-23T08:48:33;99521.06;;;16.53;56.37
15267;BME280;7735;49.144;8.668;2023-04-23T08:51:01;99520.91;;;16.56;56.58
15267;BME280;7735;49.144;8.668;2023-04-23T08:53:28;99519.00;;;16.60;56.73
15267;BME280;7735;49.144;8.668;2023-04-23T08:55:57;99516.19;;;16.64;56.87
15267;BME280;7735;49.144;8.668;2023-04-23T08:58:24;99511.63;;;16.68;55.98
15267;BME280;7735;49.144;8.668;2023-04-23T09:00:53;99515.03;;;16.72;55.74
15267;BME280;7735;49.144;8.668;2023-04-23T09:03:21;99514.34;;;16.87;55.38
15267;BME280;7735;49.144;8.668;2023-04-23T09:05:50;99509.34;;;17.01;54.85
15267;BME280;7735;49.144;8.668;2023-04-23T09:08:18;99511.78;;;17.06;54.48
15267;BME280;7735;49.144;8.668;2023-04-23T09:10:46;99506.47;;;17.07;54.14
15267;BME280;7735;49.144;8.668;2023-04-23T09:13:15;99505.97;;;17.18;54.22
15267;BME280;7735;49.144;8.668;2023-04-23T09:15:41;99499.59;;;17.23;54.02
15267;BME280;7735;49.144;8.668;2023-04-23T09:18:09;99500.28;;;17.27;54.49
15267;BME280;7735;49.144;8.668;2023-04-23T09:20:35;99492.19;;;17.32;54.17
15267;BME280;7735;49.144;8.668;2023-04-23T09:23:07;99491.97;;;17.36;53.85
15267;BME280;7735;49.144;8.668;2023-04-23T09:25:34;99484.72;;;17.41;54.06
15267;BME280;7735;49.144;8.668;2023-04-23T09:28:01;99478.97;;;17.52;53.37
15267;BME280;7735;49.144;8.668;2023-04-23T09:30:27;99486.50;;;17.60;52.93
15267;BME280;7735;49.144;8.668;2023-04-23T09:32:55;99474.88;;;17.64;52.68
15267;BME280;7735;49.144;8.668;2023-04-23T09:35:22;99473.88;;;17.66;52.72
15267;BME280;7735;49.144;8.668;2023-04-23T09:37:50;99474.56;;;17.71;52.63
15267;BME280;7735;49.144;8.668;2023-04-23T09:40:21;99469.97;;;17.75;52.23
15267;BME280;7735;49.144;8.668;2023-04-23T09:42:51;99467.22;;;17.78;52.00
15267;BME280;7735;49.144;8.668;2023-04-23T09:45:19;99450.50;;;17.79;52.32
15267;BME280;7735;49.144;8.668;2023-04-23T09:47:49;99454.84;;;17.80;52.32
15267;BME280;7735;49.144;8.668;2023-04-23T09:50:16;99453.06;;;17.80;52.43
15267;BME280;7735;49.144;8.668;2023-04-23T09:52:43;99451.19;;;17.82;52.07
15267;BME280;7735;49.144;8.668;2023-04-23T09:55:09;99443.22;;;17.84;51.78
15267;BME280;7735;49.144;8.668;2023-04-23T09:57:48;99449.03;;;17.91;50.83
15267;BME280;7735;49.144;8.668;2023-04-23T10:00:32;99441.78;;;17.96;50.39
15267;BME280;7735;49.144;8.668;2023-04-23T10:03:01;99439.75;;;18.01;49.52
15267;BME280;7735;49.144;8.668;2023-04-23T10:05:28;99432.31;;;18.09;48.65
15267;BME280;7735;49.144;8.668;2023-04-23T10:07:55;99432.94;;;18.14;48.50
15267;BME280;7735;49.144;8.668;2023-04-23T10:10:23;99427.44;;;18.19;48.55
15267;BME280;7735;49.144;8.668;2023-04-23T10:12:52;99428.16;;;18.22;48.13
15267;BME280;7735;49.144;8.668;2023-04-23T10:15:21;99428.91;;;18.24;47.60
15267;BME280;7735;49.144;8.668;2023-04-23T10:17:49;99426.13;;;18.27;47.31
15267;BME280;7735;49.144;8.668;2023-04-23T10:20:16;99416.28;;;18.31;47.75
15267;BME280;7735;49.144;8.668;2023-04-23T10:22:46;99410.84;;;18.34;47.80
15267;BME280;7735;49.144;8.668;2023-04-23T10:25:12;99403.72;;;18.36;47.89
15267;BME280;7735;49.144;8.668;2023-04-23T10:27:40;99405.50;;;18.35;48.16
15267;BME280;7735;49.144;8.668;2023-04-23T10:30:10;99400.84;;;18.40;47.67
15267;BME280;7735;49.144;8.668;2023-04-23T10:32:39;99403.94;;;18.49;47.06
15267;BME280;7735;49.144;8.668;2023-04-23T10:35:07;99391.34;;;18.54;46.91
15267;BME280;7735;49.144;8.668;2023-04-23T10:37:35;99397.25;;;18.59;46.22
15267;BME280;7735;49.144;8.668;2023-04-23T10:40:06;99389.16;;;18.62;46.28
15267;BME280;7735;49.144;8.668;2023-04-23T10:42:36;99390.75;;;18.66;46.01
15267;BME280;7735;49.144;8.668;2023-04-23T10:45:11;99386.34;;;18.66;46.33
15267;BME280;7735;49.144;8.668;2023-04-23T10:47:47;99384.56;;;18.67;46.53
15267;BME280;7735;49.144;8.668;2023-04-23T10:50:29;99376.75;;;18.64;46.79
15267;BME280;7735;49.144;8.668;2023-04-23T10:53:01;99377.88;;;18.60;46.83
15267;BME280;7735;49.144;8.668;2023-04-23T10:55:36;99377.88;;;18.60;47.03
15267;BME280;7735;49.144;8.668;2023-04-23T10:58:12;99376.06;;;18.60;46.96
15267;BME280;7735;49.144;8.668;2023-04-23T11:00:44;99379.88;;;18.72;46.08
15267;BME280;7735;49.144;8.668;2023-04-23T11:03:31;99385.25;;;18.86;45.06
15267;BME280;7735;49.144;8.668;2023-04-23T11:06:07;99375.31;;;18.91;45.03
15267;BME280;7735;49.144;8.668;2023-04-23T11:08:34;99371.75;;;18.92;45.15
15267;BME280;7735;49.144;8.668;2023-04-23T11:11:05;99371.56;;;18.95;45.01
15267;BME280;7735;49.144;8.668;2023-04-23T11:13:32;99371.56;;;18.95;45.15
15267;BME280;7735;49.144;8.668;2023-04-23T11:16:22;99369.88;;;18.94;45.33
15267;BME280;7735;49.144;8.668;2023-04-23T11:19:19;99359.16;;;18.98;45.36
15267;BME280;7735;49.144;8.668;2023-04-23T11:21:58;99356.59;;;18.96;45.59
15267;BME280;7735;49.144;8.668;2023-04-23T11:24:30;99352.03;;;19.00;45.73
15267;BME280;7735;49.144;8.668;2023-04-23T11:26:57;99352.03;;;19.00;45.79
15267;BME280;7735;49.144;8.668;2023-04-23T11:29:25;99352.03;;;19.00;45.71
15267;BME280;7735;49.144;8.668;2023-04-23T11:31:54;99346.56;;;19.03;45.92
15267;BME280;7735;49.144;8.668;2023-04-23T11:34:21;99339.41;;;19.05;46.00
15267;BME280;7735;49.144;8.668;2023-04-23T11:36:51;99329.69;;;19.05;46.49
15267;BME280;7735;49.144;8.668;2023-04-23T11:39:19;99326.97;;;19.07;46.18
15267;BME280;7735;49.144;8.668;2023-04-23T11:41:45;99320.69;;;19.09;46.63
15267;BME280;7735;49.144;8.668;2023-04-23T11:44:14;99317.97;;;19.11;46.73
15267;BME280;7735;49.144;8.668;2023-04-23T11:46:41;99313.25;;;19.16;46.83
15267;BME280;7735;49.144;8.668;2023-04-23T11:49:09;99312.16;;;19.20;46.62
15267;BME280;7735;49.144;8.668;2023-04-23T11:51:40;99313.88;;;19.21;46.54
15267;BME280;7735;49.144;8.668;2023-04-23T11:54:09;99305.84;;;19.22;46.80
15267;BME280;7735;49.144;8.668;2023-04-23T11:56:36;99297.84;;;19.24;46.92
15267;BME280;7735;49.144;8.668;2023-04-23T12:02:52;99285.94;;;19.17;47.07
15267;BME280;7735;49.144;8.668;2023-04-23T12:05:27;99281.69;;;19.14;47.19
15267;BME280;7735;49.144;8.668;2023-04-23T12:08:13;99277.44;;;19.12;47.39
15267;BME280;7735;49.144;8.668;2023-04-23T12:11:00;99270.47;;;19.11;47.70
15267;BME280;7735;49.144;8.668;2023-04-23T12:13:28;99265.00;;;19.14;47.68
15267;BME280;7735;49.144;8.668;2023-04-23T12:15:56;99271.03;;;19.16;47.81
15267;BME280;7735;49.144;8.668;2023-04-23T12:18:26;99263.22;;;19.14;47.73
15267;BME280;7735;49.144;8.668;2023-04-23T12:21:04;99271.13;;;19.14;47.91
15267;BME280;7735;49.144;8.668;2023-04-23T12:23:31;99264.06;;;19.15;48.10
15267;BME280;7735;49.144;8.668;2023-04-23T12:25:58;99256.91;;;19.17;48.22
15267;BME280;7735;49.144;8.668;2023-04-23T12:28:24;99255.91;;;19.19;48.20
15267;BME280;7735;49.144;8.668;2023-04-23T12:30:51;99241.03;;;19.18;47.84
15267;BME280;7735;49.144;8.668;2023-04-23T12:33:19;99238.28;;;19.20;47.80
