sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-04-23T00:00:24;6.05;5.87;5.85;5.79;51.52;51.52;51.52;51.42;45.80;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T00:03:05;6.07;5.89;5.86;5.81;51.64;51.64;51.64;51.54;45.91;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T00:05:29;5.89;5.71;5.69;5.63;50.08;50.07;50.07;49.97;44.52;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T00:07:46;5.88;5.71;5.68;5.63;50.05;50.05;50.04;49.95;44.49;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T00:10:09;6.16;5.98;5.95;5.89;52.41;52.41;52.41;52.31;46.59;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T00:12:24;6.17;5.99;5.96;5.91;52.53;52.53;52.53;52.43;46.70;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:14:46;6.08;5.90;5.88;5.82;51.76;51.76;51.75;51.66;46.01;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T00:17:04;6.24;6.06;6.03;5.97;53.12;53.12;53.12;53.02;47.22;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T00:19:22;6.17;5.98;5.96;5.90;52.48;52.48;52.48;52.38;46.66;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T00:21:39;6.04;5.86;5.84;5.78;51.43;51.43;51.42;51.33;45.72;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T00:23:59;6.10;5.92;5.89;5.83;51.89;51.89;51.88;51.78;46.13;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:26:22;6.14;5.95;5.93;5.87;52.20;52.20;52.20;52.10;46.41;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T00:28:39;5.93;5.76;5.73;5.68;50.49;50.48;50.48;50.38;44.88;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:30:56;6.13;5.94;5.92;5.86;52.14;52.13;52.13;52.03;46.35;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T00:33:14;6.23;6.04;6.01;5.96;52.98;52.98;52.97;52.87;47.09;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:35:31;6.25;6.06;6.04;5.98;53.18;53.18;53.18;53.07;47.28;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T00:37:47;6.17;5.99;5.96;5.90;52.52;52.52;52.51;52.42;46.69;0.47
41245;SPS30;53880;47.526;18.986;2023-04-23T00:40:02;6.32;6.13;6.11;6.05;53.81;53.81;53.80;53.70;47.83;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:42:18;6.04;5.86;5.84;5.78;51.41;51.41;51.40;51.30;45.70;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T00:44:38;5.93;5.76;5.73;5.67;50.48;50.48;50.47;50.38;44.87;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T00:47:02;6.04;5.85;5.83;5.77;51.35;51.35;51.35;51.25;45.65;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T00:49:20;6.25;6.06;6.04;5.98;53.17;53.17;53.16;53.06;47.27;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:51:40;5.93;5.75;5.73;5.67;50.45;50.45;50.45;50.35;44.85;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:53:55;6.14;5.96;5.93;5.88;52.27;52.27;52.27;52.17;46.47;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T00:56:13;6.00;5.82;5.80;5.74;51.05;51.04;51.04;50.94;45.38;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T00:58:33;5.69;5.52;5.49;5.44;48.38;48.38;48.38;48.29;43.01;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:00:52;6.14;5.96;5.93;5.87;52.25;52.25;52.24;52.14;46.45;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:03:07;6.12;5.94;5.91;5.85;52.06;52.06;52.06;51.96;46.28;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:05:25;6.17;5.99;5.97;5.91;52.54;52.54;52.54;52.44;46.71;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:07:43;6.24;6.05;6.02;5.97;53.07;53.07;53.06;52.96;47.17;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:10:01;5.81;5.63;5.61;5.55;49.41;49.40;49.40;49.31;43.92;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:12:22;5.89;5.71;5.69;5.63;50.08;50.08;50.08;49.98;44.52;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:14:43;6.21;6.03;6.00;5.94;52.85;52.85;52.85;52.75;46.99;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T01:17:06;6.01;5.83;5.81;5.75;51.17;51.16;51.16;51.06;45.48;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:19:28;6.08;5.89;5.87;5.81;51.70;51.70;51.70;51.60;45.96;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:21:43;5.79;5.61;5.59;5.53;49.23;49.23;49.23;49.13;43.77;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:23:59;5.93;5.76;5.73;5.68;50.49;50.49;50.49;50.39;44.89;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:26:16;6.14;5.95;5.93;5.87;52.21;52.20;52.20;52.10;46.41;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T01:28:35;6.94;6.73;6.70;6.64;59.04;59.04;59.03;58.92;52.49;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:30:55;6.76;6.55;6.53;6.46;57.48;57.48;57.47;57.36;51.10;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T01:33:11;6.44;6.25;6.22;6.16;54.82;54.82;54.82;54.71;48.74;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T01:35:29;6.64;6.45;6.42;6.36;56.53;56.53;56.52;56.42;50.25;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T01:37:48;6.30;6.11;6.08;6.03;53.60;53.59;53.59;53.49;47.65;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T01:40:07;6.08;5.90;5.87;5.81;51.71;51.71;51.70;51.61;45.97;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:42:26;6.24;6.06;6.03;5.97;53.11;53.11;53.10;53.00;47.21;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T01:44:51;6.31;6.12;6.10;6.04;53.70;53.70;53.70;53.59;47.74;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T01:47:07;6.07;5.89;5.86;5.80;51.63;51.63;51.62;51.53;45.90;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T01:49:24;5.94;5.76;5.74;5.68;50.56;50.55;50.55;50.45;44.94;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T01:51:42;6.04;5.86;5.83;5.77;51.36;51.36;51.35;51.26;45.66;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T01:53:57;6.18;6.00;5.97;5.92;52.62;52.62;52.61;52.51;46.77;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T01:56:12;5.94;5.76;5.73;5.68;50.51;50.50;50.50;50.40;44.90;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T01:58:35;5.97;5.79;5.76;5.71;50.77;50.76;50.76;50.66;45.13;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T02:00:53;6.02;5.84;5.82;5.76;51.24;51.24;51.23;51.14;45.55;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:03:13;5.80;5.63;5.60;5.55;49.36;49.36;49.35;49.26;43.88;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T02:05:31;5.76;5.59;5.56;5.51;49.00;49.00;49.00;48.90;43.56;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T02:07:50;5.99;5.81;5.79;5.73;50.98;50.98;50.98;50.88;45.32;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:10:08;5.73;5.56;5.54;5.48;48.76;48.75;48.75;48.66;43.34;0.54
41245;SPS30;53880;47.526;18.986;2023-04-23T02:12:24;6.02;5.84;5.81;5.76;51.20;51.20;51.19;51.10;45.51;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T02:14:45;5.84;5.67;5.65;5.59;49.72;49.72;49.72;49.62;44.20;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T02:17:04;5.96;5.78;5.75;5.70;50.68;50.68;50.68;50.58;45.06;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T02:19:22;5.64;5.47;5.44;5.39;47.95;47.95;47.95;47.86;42.63;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T02:21:43;5.97;5.79;5.76;5.71;50.78;50.77;50.77;50.67;45.14;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T02:23:58;5.74;5.57;5.54;5.49;48.81;48.81;48.81;48.72;43.39;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T02:26:18;5.91;5.74;5.71;5.66;50.30;50.30;50.30;50.20;44.72;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:28:33;6.05;5.87;5.84;5.79;51.48;51.47;51.47;51.37;45.76;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T02:30:56;5.91;5.74;5.71;5.66;50.33;50.32;50.32;50.22;44.74;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T02:33:14;5.89;5.72;5.69;5.64;50.14;50.14;50.13;50.04;44.57;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T02:35:31;5.64;5.47;5.45;5.40;48.00;48.00;47.99;47.90;42.67;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:37:46;5.69;5.52;5.50;5.44;48.41;48.41;48.40;48.31;43.03;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T02:40:04;5.60;5.43;5.40;5.35;47.61;47.61;47.60;47.51;42.32;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T02:42:20;5.67;5.50;5.48;5.42;48.24;48.24;48.23;48.14;42.88;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T02:44:35;5.44;5.28;5.26;5.20;46.30;46.29;46.29;46.20;41.16;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:46:52;5.80;5.62;5.60;5.54;49.32;49.32;49.31;49.22;43.84;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:49:12;5.62;5.45;5.42;5.37;47.78;47.78;47.78;47.69;42.48;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T02:51:31;5.66;5.49;5.47;5.41;48.14;48.14;48.14;48.04;42.80;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T02:53:51;5.64;5.47;5.45;5.39;47.98;47.98;47.98;47.89;42.66;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T02:56:13;5.66;5.49;5.47;5.41;48.16;48.16;48.15;48.06;42.81;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T02:58:28;5.87;5.70;5.67;5.62;49.97;49.97;49.96;49.87;44.42;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T03:00:48;5.33;5.17;5.15;5.10;45.34;45.34;45.34;45.25;40.31;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:03:08;5.38;5.22;5.20;5.15;45.82;45.82;45.81;45.72;40.73;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:05:26;5.62;5.45;5.43;5.37;47.79;47.79;47.79;47.70;42.49;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T03:07:43;5.50;5.34;5.31;5.26;46.81;46.81;46.81;46.72;41.61;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T03:10:03;5.63;5.47;5.44;5.39;47.94;47.94;47.94;47.85;42.62;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:12:21;5.59;5.42;5.40;5.34;47.53;47.52;47.52;47.43;42.25;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:14:38;5.38;5.22;5.20;5.15;45.77;45.77;45.76;45.68;40.69;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:16:53;5.32;5.16;5.14;5.09;45.28;45.28;45.28;45.19;40.25;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T03:19:13;5.65;5.48;5.46;5.40;48.08;48.08;48.07;47.98;42.74;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T03:21:29;5.00;4.85;4.83;4.78;42.55;42.55;42.54;42.46;37.82;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:23:46;5.23;5.07;5.05;5.00;44.48;44.48;44.47;44.39;39.54;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:26:04;5.31;5.15;5.13;5.08;45.18;45.18;45.17;45.09;40.16;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:28:20;5.44;5.28;5.26;5.21;46.32;46.32;46.31;46.23;41.18;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:30:37;5.28;5.12;5.10;5.05;44.94;44.94;44.93;44.85;39.95;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T03:32:55;5.45;5.29;5.26;5.21;46.37;46.37;46.37;46.28;41.22;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T03:35:15;5.57;5.40;5.38;5.33;47.39;47.39;47.39;47.30;42.13;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:37:35;5.54;5.37;5.35;5.30;47.13;47.13;47.13;47.04;41.90;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T03:39:51;5.39;5.23;5.21;5.16;45.86;45.86;45.86;45.77;40.77;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T03:42:14;5.60;5.44;5.41;5.36;47.69;47.69;47.68;47.59;42.39;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T03:44:35;5.44;5.28;5.26;5.21;46.31;46.31;46.30;46.22;41.17;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:46:53;5.28;5.12;5.10;5.05;44.91;44.91;44.91;44.82;39.93;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:49:11;5.23;5.07;5.05;5.00;44.50;44.50;44.50;44.41;39.56;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T03:51:29;5.54;5.38;5.35;5.30;47.17;47.16;47.16;47.07;41.93;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T03:53:45;5.05;4.90;4.88;4.84;43.01;43.01;43.01;42.92;38.23;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T03:56:22;5.00;4.85;4.83;4.78;42.52;42.52;42.51;42.43;37.80;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T03:58:50;5.32;5.17;5.14;5.09;45.31;45.30;45.30;45.22;40.28;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:01:06;5.11;4.95;4.93;4.88;43.45;43.45;43.44;43.36;38.62;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:03:28;5.29;5.14;5.11;5.06;45.05;45.05;45.05;44.96;40.05;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:05:48;5.00;4.85;4.83;4.78;42.54;42.54;42.54;42.46;37.82;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:08:03;5.22;5.06;5.04;4.99;44.41;44.40;44.40;44.32;39.47;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T04:10:19;5.37;5.21;5.19;5.14;45.68;45.68;45.67;45.59;40.61;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:12:34;5.07;4.92;4.90;4.85;43.13;43.13;43.13;43.05;38.34;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:14:50;5.01;4.86;4.84;4.79;42.64;42.64;42.64;42.56;37.91;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:17:12;5.03;4.88;4.86;4.81;42.79;42.78;42.78;42.70;38.03;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:19:30;5.10;4.94;4.92;4.88;43.37;43.37;43.36;43.28;38.55;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:21:49;4.99;4.84;4.82;4.78;42.49;42.49;42.49;42.40;37.77;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:24:07;5.23;5.07;5.05;5.00;44.50;44.49;44.49;44.41;39.55;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:26:24;5.22;5.06;5.04;4.99;44.38;44.38;44.38;44.29;39.46;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:28:45;5.15;5.00;4.98;4.93;43.85;43.85;43.85;43.76;38.98;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:31:00;5.27;5.11;5.09;5.04;44.82;44.81;44.81;44.72;39.84;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:33:19;5.17;5.01;4.99;4.94;43.96;43.96;43.96;43.87;39.08;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:35:34;4.99;4.84;4.82;4.77;42.47;42.47;42.47;42.39;37.76;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:37:54;4.92;4.78;4.76;4.71;41.90;41.90;41.90;41.82;37.25;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T04:40:12;5.00;4.85;4.83;4.78;42.55;42.54;42.54;42.46;37.82;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:42:30;4.75;4.61;4.59;4.54;40.42;40.42;40.41;40.34;35.93;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:44:47;5.06;4.91;4.89;4.84;43.09;43.09;43.09;43.01;38.31;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:47:05;4.99;4.84;4.82;4.77;42.42;42.42;42.42;42.34;37.71;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T04:49:23;4.81;4.67;4.65;4.60;40.96;40.96;40.96;40.88;36.41;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:51:43;4.89;4.74;4.72;4.68;41.61;41.61;41.60;41.53;36.99;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:54:05;5.12;4.97;4.94;4.90;43.56;43.55;43.55;43.47;38.72;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T04:56:24;4.97;4.82;4.80;4.75;42.28;42.28;42.27;42.19;37.58;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T04:58:44;5.11;4.96;4.94;4.89;43.47;43.47;43.47;43.39;38.65;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T05:01:01;4.94;4.79;4.77;4.73;42.03;42.03;42.03;41.95;37.36;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T05:03:19;4.89;4.74;4.72;4.68;41.61;41.61;41.61;41.53;36.99;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T05:05:37;4.80;4.65;4.63;4.59;40.82;40.81;40.81;40.73;36.28;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:08:00;4.61;4.47;4.45;4.41;39.20;39.20;39.20;39.12;34.85;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T05:10:18;4.91;4.76;4.74;4.69;41.75;41.75;41.75;41.67;37.12;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:12:39;5.13;4.98;4.96;4.91;43.69;43.69;43.68;43.60;38.84;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:14:57;4.72;4.58;4.56;4.51;40.14;40.14;40.13;40.06;35.68;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:17:17;4.95;4.80;4.78;4.73;42.08;42.08;42.08;42.00;37.41;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:19:39;4.69;4.55;4.53;4.48;39.88;39.88;39.88;39.80;35.45;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:22:01;4.60;4.47;4.45;4.40;39.17;39.17;39.16;39.09;34.82;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:24:24;4.84;4.70;4.68;4.63;41.21;41.21;41.20;41.12;36.63;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T05:26:42;4.74;4.60;4.58;4.53;40.32;40.32;40.32;40.24;35.85;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T05:29:00;4.56;4.43;4.41;4.36;38.81;38.81;38.81;38.73;34.50;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T05:31:20;4.62;4.48;4.46;4.42;39.30;39.30;39.30;39.22;34.94;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:33:40;4.73;4.59;4.57;4.52;40.23;40.23;40.23;40.15;35.77;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:35:58;4.43;4.30;4.28;4.24;37.71;37.71;37.70;37.63;33.52;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T05:38:16;4.68;4.54;4.52;4.48;39.83;39.83;39.82;39.75;35.40;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:40:33;4.66;4.52;4.51;4.46;39.68;39.68;39.68;39.60;35.28;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:42:48;4.46;4.33;4.31;4.27;37.95;37.94;37.94;37.87;33.73;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T05:45:06;4.77;4.63;4.61;4.57;40.61;40.61;40.61;40.53;36.10;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:47:24;4.55;4.41;4.39;4.35;38.71;38.70;38.70;38.63;34.41;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T05:49:39;4.58;4.45;4.43;4.39;39.01;39.01;39.00;38.93;34.68;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:52:00;4.50;4.36;4.35;4.30;38.28;38.27;38.27;38.20;34.03;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T05:54:16;4.55;4.42;4.40;4.36;38.75;38.75;38.75;38.68;34.45;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T05:56:32;4.59;4.45;4.43;4.39;39.03;39.03;39.03;38.96;34.70;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T05:58:50;4.57;4.43;4.41;4.37;38.88;38.88;38.88;38.80;34.57;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T06:01:08;4.66;4.52;4.50;4.46;39.67;39.67;39.66;39.59;35.26;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T06:03:23;4.65;4.51;4.49;4.45;39.55;39.54;39.54;39.47;35.15;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:05:41;4.58;4.44;4.42;4.38;38.94;38.94;38.93;38.86;34.62;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:07:56;4.59;4.45;4.43;4.39;39.01;39.01;39.01;38.94;34.68;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:10:17;4.79;4.64;4.62;4.58;40.72;40.72;40.72;40.64;36.20;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T06:12:32;4.79;4.64;4.62;4.58;40.72;40.72;40.72;40.64;36.20;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T06:14:53;4.92;4.77;4.75;4.71;41.86;41.86;41.86;41.78;37.21;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:17:13;4.97;4.82;4.80;4.75;42.27;42.27;42.27;42.19;37.58;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:19:28;4.70;4.56;4.54;4.50;39.99;39.99;39.99;39.91;35.55;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T06:21:47;4.88;4.74;4.72;4.67;41.54;41.54;41.54;41.46;36.93;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T06:24:05;4.62;4.49;4.47;4.42;39.34;39.34;39.34;39.26;34.97;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T06:26:21;4.55;4.42;4.40;4.36;38.74;38.74;38.74;38.66;34.44;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T06:28:40;4.68;4.54;4.52;4.47;39.80;39.79;39.79;39.72;35.38;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T06:31:28;4.47;4.34;4.32;4.28;38.06;38.06;38.06;37.98;33.83;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T06:33:43;4.53;4.40;4.38;4.34;38.57;38.57;38.56;38.49;34.28;0.49
41245;SPS30;53880;47.526;18.986;2023-04-23T06:36:00;4.22;4.09;4.07;4.03;35.88;35.88;35.88;35.81;31.90;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T06:38:15;4.47;4.34;4.32;4.28;38.08;38.07;38.07;38.00;33.85;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T06:40:39;4.57;4.44;4.42;4.37;38.91;38.91;38.91;38.84;34.59;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T06:42:54;4.61;4.47;4.45;4.41;39.24;39.24;39.24;39.16;34.88;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:45:44;4.28;4.16;4.14;4.10;36.45;36.45;36.44;36.37;32.40;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:47:59;4.47;4.33;4.31;4.27;38.00;37.99;37.99;37.92;33.78;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T06:50:17;4.56;4.43;4.41;4.37;38.84;38.83;38.83;38.76;34.52;0.53
41245;SPS30;53880;47.526;18.986;2023-04-23T06:52:37;4.47;4.34;4.32;4.28;38.04;38.03;38.03;37.96;33.81;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:54:54;4.64;4.50;4.48;4.44;39.50;39.50;39.49;39.42;35.11;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:57:10;4.58;4.44;4.42;4.38;38.97;38.97;38.97;38.90;34.65;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T06:59:29;4.45;4.32;4.30;4.26;37.85;37.85;37.85;37.77;33.65;0.52
41245;SPS30;53880;47.526;18.986;2023-04-23T07:01:48;4.30;4.18;4.16;4.12;36.62;36.62;36.62;36.55;32.56;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T07:04:05;4.81;4.66;4.64;4.60;40.89;40.88;40.88;40.80;36.35;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T07:06:23;5.13;4.97;4.95;4.90;43.63;43.63;43.62;43.54;38.78;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T07:08:44;6.45;6.26;6.23;6.17;54.88;54.88;54.87;54.77;48.78;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T07:10:59;6.44;6.25;6.22;6.16;54.79;54.79;54.79;54.68;48.71;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T07:13:15;6.62;6.42;6.39;6.33;56.30;56.30;56.30;56.19;50.05;0.51
41245;SPS30;53880;47.526;18.986;2023-04-23T07:15:35;6.63;6.43;6.40;6.34;56.39;56.39;56.39;56.28;50.13;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T07:17:51;7.39;7.17;7.14;7.07;62.89;62.89;62.88;62.77;55.91;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T07:20:14;7.27;7.05;7.02;6.95;61.84;61.84;61.84;61.72;54.98;0.48
41245;SPS30;53880;47.526;18.986;2023-04-23T07:22:29;7.60;7.37;7.34;7.27;64.67;64.66;64.66;64.54;57.49;0.50
41245;SPS30;53880;47.526;18.986;2023-04-23T07:24:46;7.62;7.40;7.36;7.29;64.87;64.86;64.86;64.73;57.66;0.49
