sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-04-23T00:00:39;100943.59;;;14.24
64947;BMP280;51469;52.150;4.682;2023-04-23T00:03:07;100935.72;;;14.19
64947;BMP280;51469;52.150;4.682;2023-04-23T00:05:34;100936.13;;;14.21
64947;BMP280;51469;52.150;4.682;2023-04-23T00:08:01;100940.84;;;14.17
64947;BMP280;51469;52.150;4.682;2023-04-23T00:10:27;100939.28;;;14.16
64947;BMP280;51469;52.150;4.682;2023-04-23T00:12:52;100933.38;;;14.10
64947;BMP280;51469;52.150;4.682;2023-04-23T00:15:18;100934.97;;;14.15
64947;BMP280;51469;52.150;4.682;2023-04-23T00:17:45;100929.84;;;14.06
64947;BMP280;51469;52.150;4.682;2023-04-23T00:20:10;100916.06;;;13.96
64947;BMP280;51469;52.150;4.682;2023-04-23T00:22:36;100936.56;;;14.05
64947;BMP280;51469;52.150;4.682;2023-04-23T00:25:01;100924.75;;;13.98
64947;BMP280;51469;52.150;4.682;2023-04-23T00:27:27;100930.66;;;13.96
64947;BMP280;51469;52.150;4.682;2023-04-23T00:29:52;100927.88;;;14.00
64947;BMP280;51469;52.150;4.682;2023-04-23T00:32:18;100927.50;;;13.98
64947;BMP280;51469;52.150;4.682;2023-04-23T00:34:43;100914.50;;;13.98
64947;BMP280;51469;52.150;4.682;2023-04-23T00:37:08;100916.06;;;14.03
64947;BMP280;51469;52.150;4.682;2023-04-23T00:39:34;100916.06;;;14.10
64947;BMP280;51469;52.150;4.682;2023-04-23T00:42:01;100913.28;;;14.17
64947;BMP280;51469;52.150;4.682;2023-04-23T00:44:34;100908.53;;;14.14
64947;BMP280;51469;52.150;4.682;2023-04-23T00:47:00;100896.34;;;14.15
64947;BMP280;51469;52.150;4.682;2023-04-23T00:49:26;100897.13;;;14.12
64947;BMP280;51469;52.150;4.682;2023-04-23T00:51:52;100886.88;;;14.16
64947;BMP280;51469;52.150;4.682;2023-04-23T00:54:17;100890.81;;;14.18
64947;BMP280;51469;52.150;4.682;2023-04-23T00:56:43;100890.81;;;14.15
64947;BMP280;51469;52.150;4.682;2023-04-23T00:59:08;100891.97;;;14.24
64947;BMP280;51469;52.150;4.682;2023-04-23T01:01:34;100889.19;;;14.28
64947;BMP280;51469;52.150;4.682;2023-04-23T01:04:00;100880.50;;;14.22
64947;BMP280;51469;52.150;4.682;2023-04-23T01:06:25;100884.88;;;14.20
64947;BMP280;51469;52.150;4.682;2023-04-23T01:08:52;100879.78;;;14.15
64947;BMP280;51469;52.150;4.682;2023-04-23T01:11:18;100882.53;;;14.15
64947;BMP280;51469;52.150;4.682;2023-04-23T01:13:43;100862.50;;;14.04
64947;BMP280;51469;52.150;4.682;2023-04-23T01:16:10;100871.91;;;14.13
64947;BMP280;51469;52.150;4.682;2023-04-23T01:18:35;100875.84;;;14.09
64947;BMP280;51469;52.150;4.682;2023-04-23T01:21:02;100873.47;;;14.11
64947;BMP280;51469;52.150;4.682;2023-04-23T01:23:28;100856.91;;;14.11
64947;BMP280;51469;52.150;4.682;2023-04-23T01:25:54;100864.78;;;14.16
64947;BMP280;51469;52.150;4.682;2023-04-23T01:28:20;100851.38;;;14.21
64947;BMP280;51469;52.150;4.682;2023-04-23T01:30:46;100856.91;;;14.18
64947;BMP280;51469;52.150;4.682;2023-04-23T01:33:12;100860.81;;;14.20
64947;BMP280;51469;52.150;4.682;2023-04-23T01:35:39;100856.09;;;14.24
64947;BMP280;51469;52.150;4.682;2023-04-23T01:38:06;100849.00;;;14.27
64947;BMP280;51469;52.150;4.682;2023-04-23T01:40:33;100838.78;;;14.17
64947;BMP280;51469;52.150;4.682;2023-04-23T01:42:59;100848.59;;;14.25
64947;BMP280;51469;52.150;4.682;2023-04-23T01:45:24;100845.06;;;14.21
64947;BMP280;51469;52.150;4.682;2023-04-23T01:47:50;100858.47;;;14.19
64947;BMP280;51469;52.150;4.682;2023-04-23T01:50:15;100844.25;;;14.27
64947;BMP280;51469;52.150;4.682;2023-04-23T01:52:41;100849.34;;;14.29
64947;BMP280;51469;52.150;4.682;2023-04-23T01:55:07;100845.78;;;14.39
64947;BMP280;51469;52.150;4.682;2023-04-23T01:57:34;100833.59;;;14.33
64947;BMP280;51469;52.150;4.682;2023-04-23T02:00:08;100843.41;;;14.37
64947;BMP280;51469;52.150;4.682;2023-04-23T02:02:35;100839.06;;;14.40
64947;BMP280;51469;52.150;4.682;2023-04-23T02:05:01;100840.28;;;14.32
64947;BMP280;51469;52.150;4.682;2023-04-23T02:07:30;100838.72;;;14.24
64947;BMP280;51469;52.150;4.682;2023-04-23T02:09:55;100834.75;;;14.39
64947;BMP280;51469;52.150;4.682;2023-04-23T02:12:21;100837.03;;;14.54
64947;BMP280;51469;52.150;4.682;2023-04-23T02:14:46;100835.44;;;14.57
64947;BMP280;51469;52.150;4.682;2023-04-23T02:17:11;100841.69;;;14.64
64947;BMP280;51469;52.150;4.682;2023-04-23T02:19:37;100833.06;;;14.52
64947;BMP280;51469;52.150;4.682;2023-04-23T02:22:02;100837.34;;;14.67
64947;BMP280;51469;52.150;4.682;2023-04-23T02:24:27;100828.34;;;14.56
64947;BMP280;51469;52.150;4.682;2023-04-23T02:26:53;100816.47;;;14.59
64947;BMP280;51469;52.150;4.682;2023-04-23T02:29:18;100827.53;;;14.55
64947;BMP280;51469;52.150;4.682;2023-04-23T02:31:43;100831.41;;;14.65
64947;BMP280;51469;52.150;4.682;2023-04-23T02:34:09;100827.50;;;14.66
64947;BMP280;51469;52.150;4.682;2023-04-23T02:36:34;100821.19;;;14.62
64947;BMP280;51469;52.150;4.682;2023-04-23T02:39:00;100825.84;;;14.72
64947;BMP280;51469;52.150;4.682;2023-04-23T02:41:26;100815.16;;;14.81
64947;BMP280;51469;52.150;4.682;2023-04-23T02:43:51;100824.16;;;14.88
64947;BMP280;51469;52.150;4.682;2023-04-23T02:46:16;100817.06;;;14.91
64947;BMP280;51469;52.150;4.682;2023-04-23T02:48:42;100823.38;;;14.88
64947;BMP280;51469;52.150;4.682;2023-04-23T02:51:09;100816.69;;;14.89
64947;BMP280;51469;52.150;4.682;2023-04-23T02:53:35;100824.53;;;14.94
64947;BMP280;51469;52.150;4.682;2023-04-23T02:56:01;100819.69;;;15.05
64947;BMP280;51469;52.150;4.682;2023-04-23T02:58:27;100823.28;;;15.02
64947;BMP280;51469;52.150;4.682;2023-04-23T03:00:53;100825.66;;;15.00
64947;BMP280;51469;52.150;4.682;2023-04-23T03:03:18;100831.50;;;15.09
64947;BMP280;51469;52.150;4.682;2023-04-23T03:05:44;100826.75;;;15.13
64947;BMP280;51469;52.150;4.682;2023-04-23T03:08:09;100824.41;;;15.08
64947;BMP280;51469;52.150;4.682;2023-04-23T03:10:34;100827.59;;;15.07
64947;BMP280;51469;52.150;4.682;2023-04-23T03:13:00;100816.19;;;15.01
64947;BMP280;51469;52.150;4.682;2023-04-23T03:15:28;100822.50;;;15.02
64947;BMP280;51469;52.150;4.682;2023-04-23T03:17:54;100819.41;;;14.96
64947;BMP280;51469;52.150;4.682;2023-04-23T03:20:20;100815.47;;;14.90
64947;BMP280;51469;52.150;4.682;2023-04-23T03:22:45;100818.66;;;14.85
64947;BMP280;51469;52.150;4.682;2023-04-23T03:25:11;100807.63;;;14.81
64947;BMP280;51469;52.150;4.682;2023-04-23T03:27:39;100803.78;;;14.72
64947;BMP280;51469;52.150;4.682;2023-04-23T03:30:06;100809.25;;;14.79
64947;BMP280;51469;52.150;4.682;2023-04-23T03:32:33;100803.78;;;14.72
64947;BMP280;51469;52.150;4.682;2023-04-23T03:34:58;100802.19;;;14.71
64947;BMP280;51469;52.150;4.682;2023-04-23T03:37:23;100811.66;;;14.70
64947;BMP280;51469;52.150;4.682;2023-04-23T03:39:49;100805.41;;;14.66
64947;BMP280;51469;52.150;4.682;2023-04-23T03:42:15;100806.97;;;14.67
64947;BMP280;51469;52.150;4.682;2023-04-23T03:44:40;100803.03;;;14.68
64947;BMP280;51469;52.150;4.682;2023-04-23T03:47:06;100794.34;;;14.66
64947;BMP280;51469;52.150;4.682;2023-04-23T03:49:31;100797.84;;;14.70
64947;BMP280;51469;52.150;4.682;2023-04-23T03:51:56;100806.13;;;14.70
64947;BMP280;51469;52.150;4.682;2023-04-23T03:54:22;100798.22;;;14.79
64947;BMP280;51469;52.150;4.682;2023-04-23T03:56:48;100793.47;;;14.80
64947;BMP280;51469;52.150;4.682;2023-04-23T03:59:14;100792.25;;;14.84
64947;BMP280;51469;52.150;4.682;2023-04-23T04:01:39;100797.34;;;14.89
64947;BMP280;51469;52.150;4.682;2023-04-23T04:04:04;100790.94;;;14.99
64947;BMP280;51469;52.150;4.682;2023-04-23T04:06:30;100796.47;;;14.99
64947;BMP280;51469;52.150;4.682;2023-04-23T04:08:55;100802.03;;;14.96
64947;BMP280;51469;52.150;4.682;2023-04-23T04:11:21;100801.19;;;15.02
64947;BMP280;51469;52.150;4.682;2023-04-23T04:13:46;100801.13;;;15.09
64947;BMP280;51469;52.150;4.682;2023-04-23T04:16:11;100798.78;;;15.04
64947;BMP280;51469;52.150;4.682;2023-04-23T04:18:36;100796.78;;;15.08
64947;BMP280;51469;52.150;4.682;2023-04-23T04:21:03;100801.13;;;15.09
64947;BMP280;51469;52.150;4.682;2023-04-23T04:23:29;100799.09;;;15.13
64947;BMP280;51469;52.150;4.682;2023-04-23T04:25:54;100801.44;;;15.18
64947;BMP280;51469;52.150;4.682;2023-04-23T04:28:21;100801.38;;;15.22
64947;BMP280;51469;52.150;4.682;2023-04-23T04:30:49;100806.13;;;15.21
64947;BMP280;51469;52.150;4.682;2023-04-23T04:33:15;100798.66;;;15.18
64947;BMP280;51469;52.150;4.682;2023-04-23T04:35:41;100802.19;;;15.22
64947;BMP280;51469;52.150;4.682;2023-04-23T04:38:06;100800.94;;;15.30
64947;BMP280;51469;52.150;4.682;2023-04-23T04:40:32;100790.75;;;15.20
64947;BMP280;51469;52.150;4.682;2023-04-23T04:42:58;100794.19;;;15.31
64947;BMP280;51469;52.150;4.682;2023-04-23T04:45:24;100796.59;;;15.29
64947;BMP280;51469;52.150;4.682;2023-04-23T04:47:50;100784.81;;;15.22
64947;BMP280;51469;52.150;4.682;2023-04-23T04:50:15;100787.94;;;15.27
64947;BMP280;51469;52.150;4.682;2023-04-23T04:52:41;100798.53;;;15.32
64947;BMP280;51469;52.150;4.682;2023-04-23T04:55:06;100778.81;;;15.30
64947;BMP280;51469;52.150;4.682;2023-04-23T04:57:32;100789.47;;;15.28
64947;BMP280;51469;52.150;4.682;2023-04-23T04:59:57;100776.06;;;15.30
64947;BMP280;51469;52.150;4.682;2023-04-23T05:02:23;100790.19;;;15.39
64947;BMP280;51469;52.150;4.682;2023-04-23T05:04:48;100779.56;;;15.34
64947;BMP280;51469;52.150;4.682;2023-04-23T05:07:13;100789.00;;;15.37
64947;BMP280;51469;52.150;4.682;2023-04-23T05:09:39;100801.28;;;15.36
64947;BMP280;51469;52.150;4.682;2023-04-23T05:12:05;100781.25;;;15.25
64947;BMP280;51469;52.150;4.682;2023-04-23T05:14:32;100804.13;;;15.25
64947;BMP280;51469;52.150;4.682;2023-04-23T05:16:57;100804.50;;;15.27
64947;BMP280;51469;52.150;4.682;2023-04-23T05:19:22;100804.47;;;15.31
64947;BMP280;51469;52.150;4.682;2023-04-23T05:21:48;100815.94;;;15.29
64947;BMP280;51469;52.150;4.682;2023-04-23T05:24:13;100814.38;;;15.28
64947;BMP280;51469;52.150;4.682;2023-04-23T05:26:38;100800.94;;;15.30
64947;BMP280;51469;52.150;4.682;2023-04-23T05:29:04;100803.69;;;15.30
64947;BMP280;51469;52.150;4.682;2023-04-23T05:31:29;100801.44;;;15.18
64947;BMP280;51469;52.150;4.682;2023-04-23T05:33:55;100800.25;;;15.19
64947;BMP280;51469;52.150;4.682;2023-04-23T05:36:21;100793.84;;;15.29
64947;BMP280;51469;52.150;4.682;2023-04-23T05:38:46;100801.03;;;15.16
64947;BMP280;51469;52.150;4.682;2023-04-23T05:41:12;100798.63;;;15.22
64947;BMP280;51469;52.150;4.682;2023-04-23T05:43:37;100794.72;;;15.19
64947;BMP280;51469;52.150;4.682;2023-04-23T05:46:02;100789.94;;;15.23
64947;BMP280;51469;52.150;4.682;2023-04-23T05:48:31;100799.81;;;15.21
64947;BMP280;51469;52.150;4.682;2023-04-23T05:50:57;100801.34;;;15.25
64947;BMP280;51469;52.150;4.682;2023-04-23T05:53:22;100793.84;;;15.29
64947;BMP280;51469;52.150;4.682;2023-04-23T05:55:48;100793.03;;;15.29
64947;BMP280;51469;52.150;4.682;2023-04-23T05:58:13;100793.66;;;15.43
64947;BMP280;51469;52.150;4.682;2023-04-23T06:00:39;100785.78;;;15.42
64947;BMP280;51469;52.150;4.682;2023-04-23T06:03:05;100784.94;;;15.48
64947;BMP280;51469;52.150;4.682;2023-04-23T06:05:31;100786.03;;;15.58
64947;BMP280;51469;52.150;4.682;2023-04-23T06:07:56;100782.50;;;15.57
64947;BMP280;51469;52.150;4.682;2023-04-23T06:10:22;100785.97;;;15.61
64947;BMP280;51469;52.150;4.682;2023-04-23T06:12:47;100794.94;;;15.72
64947;BMP280;51469;52.150;4.682;2023-04-23T06:15:13;100784.69;;;15.69
64947;BMP280;51469;52.150;4.682;2023-04-23T06:17:38;100795.63;;;15.83
64947;BMP280;51469;52.150;4.682;2023-04-23T06:20:04;100779.56;;;16.01
64947;BMP280;51469;52.150;4.682;2023-04-23T06:22:30;100774.88;;;15.98
64947;BMP280;51469;52.150;4.682;2023-04-23T06:24:56;100776.31;;;16.10
64947;BMP280;51469;52.150;4.682;2023-04-23T06:27:21;100778.81;;;16.27
64947;BMP280;51469;52.150;4.682;2023-04-23T06:29:46;100768.25;;;16.45
64947;BMP280;51469;52.150;4.682;2023-04-23T06:32:12;100777.78;;;16.67
64947;BMP280;51469;52.150;4.682;2023-04-23T06:34:37;100779.97;;;16.79
64947;BMP280;51469;52.150;4.682;2023-04-23T06:37:02;100768.78;;;16.86
64947;BMP280;51469;52.150;4.682;2023-04-23T06:39:28;100769.38;;;16.97
64947;BMP280;51469;52.150;4.682;2023-04-23T06:41:53;100769.13;;;17.11
64947;BMP280;51469;52.150;4.682;2023-04-23T06:44:19;100770.66;;;17.12
64947;BMP280;51469;52.150;4.682;2023-04-23T06:46:45;100770.00;;;17.27
64947;BMP280;51469;52.150;4.682;2023-04-23T06:49:10;100766.81;;;17.48
64947;BMP280;51469;52.150;4.682;2023-04-23T06:51:36;100758.22;;;17.63
64947;BMP280;51469;52.150;4.682;2023-04-23T06:54:01;100762.41;;;17.70
64947;BMP280;51469;52.150;4.682;2023-04-23T06:56:27;100753.72;;;17.68
64947;BMP280;51469;52.150;4.682;2023-04-23T06:58:52;100747.25;;;17.75
64947;BMP280;51469;52.150;4.682;2023-04-23T07:01:18;100752.00;;;17.94
64947;BMP280;51469;52.150;4.682;2023-04-23T07:03:43;100753.41;;;18.02
64947;BMP280;51469;52.150;4.682;2023-04-23T07:06:13;100758.78;;;18.09
64947;BMP280;51469;52.150;4.682;2023-04-23T07:08:38;100756.56;;;18.20
64947;BMP280;51469;52.150;4.682;2023-04-23T07:11:04;100746.59;;;18.38
64947;BMP280;51469;52.150;4.682;2023-04-23T07:13:29;100747.63;;;18.44
64947;BMP280;51469;52.150;4.682;2023-04-23T07:15:54;100745.38;;;18.55
64947;BMP280;51469;52.150;4.682;2023-04-23T07:18:20;100748.22;;;18.68
64947;BMP280;51469;52.150;4.682;2023-04-23T07:20:45;100748.03;;;18.75
64947;BMP280;51469;52.150;4.682;2023-04-23T07:23:11;100736.63;;;18.85
64947;BMP280;51469;52.150;4.682;2023-04-23T07:25:36;100737.94;;;18.97
64947;BMP280;51469;52.150;4.682;2023-04-23T07:28:02;100745.16;;;19.23
64947;BMP280;51469;52.150;4.682;2023-04-23T07:30:29;100736.44;;;19.37
64947;BMP280;51469;52.150;4.682;2023-04-23T07:32:55;100741.31;;;19.33
64947;BMP280;51469;52.150;4.682;2023-04-23T07:35:21;100732.75;;;19.40
64947;BMP280;51469;52.150;4.682;2023-04-23T07:37:46;100736.34;;;19.53
64947;BMP280;51469;52.150;4.682;2023-04-23T07:40:12;100733.56;;;19.53
64947;BMP280;51469;52.150;4.682;2023-04-23T07:42:37;100724.19;;;19.59
64947;BMP280;51469;52.150;4.682;2023-04-23T07:45:04;100734.25;;;19.69
64947;BMP280;51469;52.150;4.682;2023-04-23T07:47:30;100741.59;;;19.88
64947;BMP280;51469;52.150;4.682;2023-04-23T07:49:55;100734.16;;;19.98
64947;BMP280;51469;52.150;4.682;2023-04-23T07:52:20;100726.13;;;20.00
64947;BMP280;51469;52.150;4.682;2023-04-23T07:54:46;100739.59;;;20.14
64947;BMP280;51469;52.150;4.682;2023-04-23T07:57:11;100725.25;;;20.03
64947;BMP280;51469;52.150;4.682;2023-04-23T07:59:37;100727.78;;;20.22
64947;BMP280;51469;52.150;4.682;2023-04-23T08:04:34;100735.53;;;20.40
64947;BMP280;51469;52.150;4.682;2023-04-23T08:07:00;100729.44;;;20.20
64947;BMP280;51469;52.150;4.682;2023-04-23T08:09:25;100736.59;;;20.21
64947;BMP280;51469;52.150;4.682;2023-04-23T08:11:50;100729.81;;;20.22
64947;BMP280;51469;52.150;4.682;2023-04-23T08:14:17;100724.06;;;20.38
64947;BMP280;51469;52.150;4.682;2023-04-23T08:16:42;100716.94;;;20.37
64947;BMP280;51469;52.150;4.682;2023-04-23T08:19:08;100710.34;;;20.43
64947;BMP280;51469;52.150;4.682;2023-04-23T08:21:33;100708.81;;;20.42
64947;BMP280;51469;52.150;4.682;2023-04-23T08:23:58;100714.34;;;20.55
64947;BMP280;51469;52.150;4.682;2023-04-23T08:26:24;100711.97;;;20.66
64947;BMP280;51469;52.150;4.682;2023-04-23T08:28:50;100715.81;;;20.81
64947;BMP280;51469;52.150;4.682;2023-04-23T08:31:16;100717.03;;;20.80
64947;BMP280;51469;52.150;4.682;2023-04-23T08:33:41;100719.88;;;20.89
64947;BMP280;51469;52.150;4.682;2023-04-23T08:36:07;100712.06;;;20.96
64947;BMP280;51469;52.150;4.682;2023-04-23T08:38:33;100718.75;;;20.99
64947;BMP280;51469;52.150;4.682;2023-04-23T08:40:58;100710.69;;;21.01
64947;BMP280;51469;52.150;4.682;2023-04-23T08:43:31;100718.69;;;21.11
64947;BMP280;51469;52.150;4.682;2023-04-23T08:46:01;100709.13;;;21.00
64947;BMP280;51469;52.150;4.682;2023-04-23T08:48:29;100705.91;;;21.23
64947;BMP280;51469;52.150;4.682;2023-04-23T08:50:56;100710.66;;;21.44
64947;BMP280;51469;52.150;4.682;2023-04-23T08:53:24;100711.59;;;21.41
64947;BMP280;51469;52.150;4.682;2023-04-23T08:55:50;100710.41;;;21.51
64947;BMP280;51469;52.150;4.682;2023-04-23T08:58:17;100713.66;;;21.28
64947;BMP280;51469;52.150;4.682;2023-04-23T09:00:43;100717.25;;;21.59
64947;BMP280;51469;52.150;4.682;2023-04-23T09:03:09;100715.19;;;21.81
64947;BMP280;51469;52.150;4.682;2023-04-23T09:05:35;100708.84;;;21.89
64947;BMP280;51469;52.150;4.682;2023-04-23T09:08:00;100709.63;;;21.90
64947;BMP280;51469;52.150;4.682;2023-04-23T09:10:26;100714.56;;;21.86
64947;BMP280;51469;52.150;4.682;2023-04-23T09:12:51;100711.22;;;22.09
64947;BMP280;51469;52.150;4.682;2023-04-23T09:15:16;100711.72;;;22.16
64947;BMP280;51469;52.150;4.682;2023-04-23T09:17:44;100708.47;;;22.18
64947;BMP280;51469;52.150;4.682;2023-04-23T09:20:11;100707.50;;;22.03
64947;BMP280;51469;52.150;4.682;2023-04-23T09:22:48;100701.09;;;22.02
64947;BMP280;51469;52.150;4.682;2023-04-23T09:25:15;100696.59;;;21.96
64947;BMP280;51469;52.150;4.682;2023-04-23T09:27:41;100700.06;;;22.18
64947;BMP280;51469;52.150;4.682;2023-04-23T09:30:08;100712.53;;;22.35
64947;BMP280;51469;52.150;4.682;2023-04-23T09:32:36;100691.72;;;22.36
64947;BMP280;51469;52.150;4.682;2023-04-23T09:35:03;100683.97;;;22.49
64947;BMP280;51469;52.150;4.682;2023-04-23T09:37:29;100688.94;;;22.45
64947;BMP280;51469;52.150;4.682;2023-04-23T09:39:58;100691.25;;;22.28
64947;BMP280;51469;52.150;4.682;2023-04-23T09:42:26;100689.41;;;22.34
64947;BMP280;51469;52.150;4.682;2023-04-23T09:45:10;100702.06;;;22.17
64947;BMP280;51469;52.150;4.682;2023-04-23T09:47:40;100696.97;;;22.07
64947;BMP280;51469;52.150;4.682;2023-04-23T09:50:06;100699.09;;;22.03
64947;BMP280;51469;52.150;4.682;2023-04-23T09:52:37;100698.53;;;22.26
64947;BMP280;51469;52.150;4.682;2023-04-23T09:55:03;100683.00;;;22.25
64947;BMP280;51469;52.150;4.682;2023-04-23T09:57:30;100680.53;;;22.36
64947;BMP280;51469;52.150;4.682;2023-04-23T10:00:12;100691.25;;;22.28
64947;BMP280;51469;52.150;4.682;2023-04-23T10:02:37;100690.44;;;22.19
64947;BMP280;51469;52.150;4.682;2023-04-23T10:05:25;100682.66;;;22.05
64947;BMP280;51469;52.150;4.682;2023-04-23T10:07:51;100673.97;;;22.03
64947;BMP280;51469;52.150;4.682;2023-04-23T10:10:18;100668.06;;;22.01
64947;BMP280;51469;52.150;4.682;2023-04-23T10:12:44;100665.94;;;22.23
64947;BMP280;51469;52.150;4.682;2023-04-23T10:15:11;100664.84;;;22.29
64947;BMP280;51469;52.150;4.682;2023-04-23T10:17:37;100663.78;;;22.45
64947;BMP280;51469;52.150;4.682;2023-04-23T10:20:04;100655.66;;;22.47
64947;BMP280;51469;52.150;4.682;2023-04-23T10:22:32;100660.03;;;22.48
64947;BMP280;51469;52.150;4.682;2023-04-23T10:25:05;100655.81;;;22.70
64947;BMP280;51469;52.150;4.682;2023-04-23T10:27:36;100657.84;;;22.79
64947;BMP280;51469;52.150;4.682;2023-04-23T10:30:04;100653.16;;;22.93
64947;BMP280;51469;52.150;4.682;2023-04-23T10:32:29;100664.34;;;22.84
64947;BMP280;51469;52.150;4.682;2023-04-23T10:34:56;100651.25;;;22.99
64947;BMP280;51469;52.150;4.682;2023-04-23T10:37:21;100647.34;;;23.06
64947;BMP280;51469;52.150;4.682;2023-04-23T10:39:49;100648.25;;;23.21
64947;BMP280;51469;52.150;4.682;2023-04-23T10:42:17;100648.06;;;23.24
64947;BMP280;51469;52.150;4.682;2023-04-23T10:44:43;100640.50;;;23.16
64947;BMP280;51469;52.150;4.682;2023-04-23T10:47:14;100635.47;;;22.79
64947;BMP280;51469;52.150;4.682;2023-04-23T10:49:40;100638.84;;;22.91
64947;BMP280;51469;52.150;4.682;2023-04-23T10:52:13;100635.75;;;22.89
64947;BMP280;51469;52.150;4.682;2023-04-23T10:54:46;100630.09;;;23.07
64947;BMP280;51469;52.150;4.682;2023-04-23T10:57:12;100618.25;;;23.21
64947;BMP280;51469;52.150;4.682;2023-04-23T10:59:39;100618.78;;;23.34
64947;BMP280;51469;52.150;4.682;2023-04-23T11:02:09;100607.59;;;23.43
64947;BMP280;51469;52.150;4.682;2023-04-23T11:04:41;100610.41;;;23.34
64947;BMP280;51469;52.150;4.682;2023-04-23T11:07:08;100618.22;;;23.30
64947;BMP280;51469;52.150;4.682;2023-04-23T11:12:00;100603.44;;;23.62
64947;BMP280;51469;52.150;4.682;2023-04-23T11:14:33;100599.22;;;23.81
64947;BMP280;51469;52.150;4.682;2023-04-23T11:17:01;100600.47;;;23.80
64947;BMP280;51469;52.150;4.682;2023-04-23T11:19:26;100591.34;;;23.94
64947;BMP280;51469;52.150;4.682;2023-04-23T11:24:32;100578.97;;;23.86
64947;BMP280;51469;52.150;4.682;2023-04-23T11:27:00;100591.25;;;23.89
64947;BMP280;51469;52.150;4.682;2023-04-23T11:29:28;100578.25;;;24.00
64947;BMP280;51469;52.150;4.682;2023-04-23T11:31:55;100576.91;;;24.10
64947;BMP280;51469;52.150;4.682;2023-04-23T11:34:21;100577.59;;;23.58
64947;BMP280;51469;52.150;4.682;2023-04-23T11:36:47;100570.75;;;23.59
64947;BMP280;51469;52.150;4.682;2023-04-23T11:39:13;100563.97;;;23.51
64947;BMP280;51469;52.150;4.682;2023-04-23T11:41:39;100562.09;;;23.48
64947;BMP280;51469;52.150;4.682;2023-04-23T11:44:04;100561.66;;;23.50
64947;BMP280;51469;52.150;4.682;2023-04-23T11:46:31;100563.44;;;23.62
64947;BMP280;51469;52.150;4.682;2023-04-23T11:48:58;100553.88;;;24.06
64947;BMP280;51469;52.150;4.682;2023-04-23T11:51:25;100550.81;;;24.33
64947;BMP280;51469;52.150;4.682;2023-04-23T11:53:50;100538.75;;;24.56
64947;BMP280;51469;52.150;4.682;2023-04-23T11:56:15;100545.53;;;24.35
64947;BMP280;51469;52.150;4.682;2023-04-23T11:58:41;100544.66;;;24.58
64947;BMP280;51469;52.150;4.682;2023-04-23T12:01:06;100540.41;;;24.48
64947;BMP280;51469;52.150;4.682;2023-04-23T12:03:32;100526.84;;;24.61
64947;BMP280;51469;52.150;4.682;2023-04-23T12:05:58;100529.41;;;24.94
64947;BMP280;51469;52.150;4.682;2023-04-23T12:08:24;100523.91;;;25.19
64947;BMP280;51469;52.150;4.682;2023-04-23T12:10:55;100514.00;;;25.04
64947;BMP280;51469;52.150;4.682;2023-04-23T12:13:32;100517.84;;;25.26
64947;BMP280;51469;52.150;4.682;2023-04-23T12:15:58;100507.25;;;25.16
64947;BMP280;51469;52.150;4.682;2023-04-23T12:18:34;100508.94;;;25.08
64947;BMP280;51469;52.150;4.682;2023-04-23T12:21:09;100501.97;;;25.03
64947;BMP280;51469;52.150;4.682;2023-04-23T12:23:38;100496.94;;;25.07
64947;BMP280;51469;52.150;4.682;2023-04-23T12:26:12;100500.59;;;25.13
64947;BMP280;51469;52.150;4.682;2023-04-23T12:28:46;100493.97;;;24.96
64947;BMP280;51469;52.150;4.682;2023-04-23T12:31:17;100494.66;;;24.91
64947;BMP280;51469;52.150;4.682;2023-04-23T12:33:43;100494.84;;;24.88
64947;BMP280;51469;52.150;4.682;2023-04-23T12:36:10;100480.78;;;25.02
64947;BMP280;51469;52.150;4.682;2023-04-23T12:38:35;100487.81;;;25.12
64947;BMP280;51469;52.150;4.682;2023-04-23T12:41:03;100477.00;;;25.05
64947;BMP280;51469;52.150;4.682;2023-04-23T12:43:28;100483.06;;;24.84
64947;BMP280;51469;52.150;4.682;2023-04-23T12:45:54;100477.97;;;25.02
64947;BMP280;51469;52.150;4.682;2023-04-23T12:48:20;100466.59;;;25.31
64947;BMP280;51469;52.150;4.682;2023-04-23T12:50:45;100468.00;;;25.21
64947;BMP280;51469;52.150;4.682;2023-04-23T12:53:11;100466.81;;;25.28
64947;BMP280;51469;52.150;4.682;2023-04-23T12:55:36;100458.75;;;25.15
64947;BMP280;51469;52.150;4.682;2023-04-23T12:58:04;100460.72;;;25.09
64947;BMP280;51469;52.150;4.682;2023-04-23T13:00:30;100458.31;;;24.82
64947;BMP280;51469;52.150;4.682;2023-04-23T13:02:56;100469.75;;;24.64
64947;BMP280;51469;52.150;4.682;2023-04-23T13:05:22;100456.25;;;24.19
64947;BMP280;51469;52.150;4.682;2023-04-23T13:07:47;100454.44;;;24.16
64947;BMP280;51469;52.150;4.682;2023-04-23T13:10:13;100456.84;;;23.94
64947;BMP280;51469;52.150;4.682;2023-04-23T13:12:38;100453.66;;;24.01
64947;BMP280;51469;52.150;4.682;2023-04-23T13:15:05;100455.50;;;24.04
64947;BMP280;51469;52.150;4.682;2023-04-23T13:17:31;100460.91;;;23.93
