sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:02:23;4.00;4.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:04:56;9.25;5.00;1.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:07:29;4.50;4.50;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:09:58;6.00;4.50;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:12:32;6.00;4.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:15:10;4.50;4.50;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:17:38;7.00;6.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:20:09;12.50;4.50;4.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:22:36;10.00;6.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:25:03;11.75;4.75;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:27:30;7.50;5.50;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:29:57;4.50;4.00;1.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:32:24;4.00;4.00;1.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:34:50;2.25;1.00;0.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:37:19;2.00;2.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:39:46;10.25;6.25;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:42:19;7.75;5.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:44:47;5.00;5.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:47:15;9.00;6.00;4.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:49:50;7.75;7.75;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:52:20;9.50;7.00;4.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:54:50;5.00;4.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:57:27;6.50;5.50;4.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T00:59:54;8.25;7.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:02:23;12.75;5.50;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:04:53;4.25;4.25;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:07:21;10.75;7.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:09:49;4.00;4.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:12:18;9.00;8.25;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:14:45;9.00;4.75;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:17:12;7.75;7.00;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:19:42;6.50;4.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:22:10;1.50;1.00;0.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:24:45;7.50;4.25;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:27:13;6.75;4.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:29:50;10.50;8.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:32:27;9.00;5.50;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:34:54;7.00;7.00;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:37:22;4.00;4.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:39:59;3.50;3.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:42:26;7.25;7.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:44:54;7.25;5.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:47:21;5.50;5.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:49:58;5.50;5.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:52:35;8.00;6.00;3.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:55:01;6.25;6.25;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T01:57:37;7.75;5.50;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:00:07;10.25;5.25;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:02:42;7.25;4.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:05:10;5.50;4.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:07:38;8.00;7.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:10:16;17.25;14.25;7.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:12:43;7.75;6.50;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:15:11;7.75;7.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:17:38;10.50;6.25;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:20:11;8.00;6.50;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:22:49;9.00;7.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:25:15;5.00;4.75;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:27:43;8.25;5.25;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:30:10;8.75;7.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:32:37;8.50;7.00;4.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:35:03;9.00;8.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:37:34;10.00;7.50;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:40:03;11.00;7.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:42:32;10.00;8.00;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:44:58;7.50;7.50;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:47:26;9.00;5.25;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:49:53;11.50;7.75;4.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:52:31;10.25;9.00;6.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:55:01;10.50;9.00;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:57:28;8.25;6.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T02:59:56;12.00;5.50;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:02:29;13.50;10.75;7.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:04:56;17.50;12.50;8.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:07:22;15.00;11.00;7.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:09:49;24.00;12.50;7.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:12:16;13.00;11.50;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:14:43;12.00;11.25;8.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:17:10;13.00;11.00;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:19:48;13.00;10.25;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:22:27;14.75;11.00;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:24:56;17.00;11.00;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:27:23;20.25;11.00;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:30:05;12.00;7.50;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:32:41;20.75;16.00;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:35:08;16.50;13.50;10.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:37:38;13.00;9.75;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:40:05;12.00;11.25;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:42:41;12.00;10.00;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:45:10;17.00;13.00;8.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:47:38;19.00;12.67;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:50:08;19.00;14.50;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:52:43;29.00;18.25;11.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:55:17;14.75;14.75;10.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T03:57:46;10.50;7.75;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:00:23;20.50;16.25;11.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:02:50;20.25;12.25;9.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:05:29;20.00;13.50;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:08:07;25.00;12.25;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:10:40;26.50;17.00;10.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:13:07;14.75;11.25;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:15:45;27.00;20.75;13.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:18:12;9.75;9.75;8.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:20:38;26.75;18.00;10.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:23:12;18.50;13.75;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:25:48;20.00;14.50;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:28:16;18.00;16.00;10.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:30:47;16.25;12.50;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:33:26;19.50;14.00;9.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:35:59;20.50;14.50;10.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:38:27;15.25;12.00;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:41:04;20.50;15.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:43:33;17.75;15.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:46:04;17.00;13.00;10.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:48:32;15.75;12.50;9.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:51:02;16.00;11.00;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:53:29;13.00;8.00;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:56:05;17.25;14.00;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T04:58:32;16.75;15.75;10.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:00:59;12.00;12.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:03:27;17.50;12.50;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:05:57;21.00;13.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:08:23;14.00;11.00;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:10:51;17.50;17.50;12.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:13:22;11.25;9.50;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:15:49;12.25;11.00;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:18:25;173.60;134.00;63.80
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:20:52;18.75;15.75;9.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:23:20;18.25;11.25;8.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:25:46;21.00;16.75;10.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:28:13;16.00;12.75;9.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:30:40;21.50;14.00;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:33:08;24.50;14.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:35:35;16.25;14.00;10.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:38:02;12.75;11.00;8.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:40:32;12.00;10.25;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:43:00;11.50;9.25;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:45:33;14.25;10.00;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:48:01;14.50;12.50;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:50:31;16.25;13.75;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:52:59;49.25;38.75;23.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:55:28;85.20;64.20;37.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T05:58:06;14.75;10.50;7.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:00:33;15.00;9.75;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:03:05;19.75;11.75;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:05:32;12.00;10.75;8.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:08:06;18.00;13.75;9.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:10:33;11.50;10.25;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:13:01;10.50;10.25;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:15:29;13.00;13.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:17:57;7.25;5.25;1.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:20:24;20.00;14.75;10.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:22:56;17.50;14.00;9.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:25:27;14.00;9.75;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:27:54;14.25;9.75;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:30:25;12.50;9.75;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:32:58;7.50;6.50;5.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:35:25;12.50;11.00;9.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:37:51;12.25;10.75;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:40:18;12.75;10.50;7.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:42:50;9.25;8.75;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:45:32;11.25;9.25;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:48:00;14.25;10.00;8.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:50:26;10.25;8.75;6.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:52:58;10.50;10.50;8.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:55:25;13.25;9.50;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T06:57:55;10.75;6.75;5.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:00:22;12.50;9.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:02:50;9.50;7.50;6.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:05:17;11.75;10.50;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:07:45;9.50;9.00;7.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:10:11;9.75;8.25;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:12:38;4.50;4.25;2.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:15:09;10.00;9.25;5.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:17:39;6.75;3.50;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:20:16;7.50;6.75;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:22:48;13.50;11.00;8.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:25:20;10.00;6.50;5.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:27:49;12.00;9.25;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:30:24;10.50;8.00;5.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:32:52;13.75;10.50;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:35:21;7.75;4.50;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:37:53;9.50;7.75;5.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:40:32;8.50;6.50;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:42:59;10.75;7.00;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:45:30;13.00;9.00;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:48:10;11.25;7.25;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:50:45;13.00;7.00;6.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:53:11;9.25;7.50;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:55:40;9.75;9.25;6.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T07:58:10;6.50;5.25;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:00:40;11.25;7.75;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:03:10;9.75;9.00;7.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:05:40;11.50;8.50;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:08:19;10.50;8.50;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:10:48;11.75;8.25;6.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:13:20;6.75;6.75;5.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:15:47;14.00;9.50;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:18:17;9.25;7.50;5.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:20:45;5.50;5.50;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:23:20;7.75;6.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:25:59;11.00;6.50;3.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:28:48;10.00;8.75;6.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:32:05;8.00;6.00;3.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:34:34;13.75;5.50;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:37:05;10.75;6.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:39:51;6.50;5.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:42:41;7.00;6.25;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:45:14;8.25;6.50;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:50:47;7.25;7.25;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:53:17;7.75;6.75;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:55:45;7.75;6.75;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T08:58:17;12.00;7.00;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:00:47;9.25;6.75;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:03:17;8.00;8.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:05:45;2.50;1.25;0.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:08:12;6.75;6.75;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:10:39;6.00;6.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:13:08;3.75;3.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:15:39;7.00;6.25;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:18:08;8.75;5.50;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:20:35;7.50;6.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:23:05;5.75;2.00;1.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:25:33;7.50;7.50;6.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:28:01;8.75;5.00;2.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:30:37;5.75;2.75;1.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:33:05;2.00;1.00;1.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:35:33;8.00;6.50;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:38:00;8.25;6.75;2.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:40:32;10.50;6.75;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:43:00;8.00;5.50;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:45:29;6.50;5.50;2.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:47:59;4.50;2.50;1.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:53:09;7.00;5.25;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:55:40;6.75;6.00;4.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T09:58:12;6.50;5.50;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:00:44;7.50;6.25;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:03:28;12.00;7.25;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:06:18;5.50;3.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:09:11;2.75;2.25;1.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:12:18;13.25;8.75;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:15:05;10.25;6.00;4.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:17:36;6.75;6.25;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:20:04;6.50;4.50;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:22:40;9.00;5.25;2.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:25:20;7.00;3.25;1.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:27:49;8.50;5.50;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:30:21;8.50;7.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:32:48;7.25;3.00;2.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:35:15;10.50;7.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:37:46;5.00;4.50;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:40:15;5.00;5.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:42:49;5.25;4.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:45:17;6.50;5.50;2.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:47:54;6.00;5.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:50:25;11.25;8.00;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:52:54;9.00;8.25;5.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:55:33;5.25;5.25;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T10:58:01;10.00;7.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:00:50;6.50;6.50;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:03:30;10.25;7.00;4.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:06:07;8.00;5.00;2.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:08:37;6.00;6.00;4.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:11:18;7.00;7.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:14:10;5.00;1.75;1.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:16:44;6.50;4.50;2.75
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:19:16;10.75;7.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:22:00;7.50;5.50;3.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:24:36;7.50;5.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:27:12;5.50;3.00;2.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:29:44;6.75;6.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:32:15;6.50;5.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:34:44;3.50;2.00;0.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:37:13;10.25;9.25;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:39:43;9.00;6.00;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:42:16;11.50;8.00;4.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:44:45;11.25;6.00;3.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:47:17;11.50;7.25;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:49:53;10.50;6.00;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:52:20;10.25;8.50;5.25
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:54:47;7.50;7.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:57:13;11.00;9.00;5.50
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T11:59:53;10.00;9.00;3.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T12:02:30;6.75;6.75;5.00
61873;PMS5003;49692;55.05296660;73.30968872;2023-04-23T12:05:06;8.25;7.75;4.75
