sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-04-23T00:01:26;53.5;52.8;51.3;47.2;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:04:01;56.9;55.9;53.9;49.1;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:06:36;54.6;53.6;51.6;46.8;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:09:06;54.6;53.9;52.3;48.0;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:11:39;55.5;54.6;52.6;47.9;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:14:09;52.8;52.2;51.0;47.2;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:16:40;55.4;54.5;52.6;48.0;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:19:12;52.4;51.8;50.7;47.0;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:21:42;57.8;56.9;54.9;50.1;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:24:12;51.7;51.0;49.5;45.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:26:41;57.9;56.8;54.6;49.6;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:29:11;52.7;51.7;49.7;45.1;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:31:40;51.0;50.4;49.2;45.6;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:34:10;51.7;50.9;49.1;44.8;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:36:39;51.9;51.3;50.0;46.1;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:39:09;53.5;52.6;50.8;46.3;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:41:39;52.1;51.5;50.3;46.6;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:44:10;50.8;50.0;48.5;44.4;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:46:41;49.7;49.1;47.8;44.1;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:49:11;54.6;53.8;52.0;47.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:51:43;53.0;52.2;50.6;46.3;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:54:12;54.2;53.4;51.7;47.4;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:56:42;55.3;54.4;52.6;48.0;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T00:59:12;55.1;54.4;52.8;48.5;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:01:43;48.9;48.3;47.2;43.7;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:04:15;52.0;51.3;49.7;45.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:06:45;52.9;51.9;49.9;45.2;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:09:16;50.2;49.5;48.0;44.1;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:11:46;52.6;51.9;50.2;46.0;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:14:19;51.3;50.7;49.4;45.5;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:16:48;51.9;51.1;49.6;45.4;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:19:18;52.7;51.9;50.3;46.1;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:21:48;49.3;48.8;47.7;44.3;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:24:19;53.0;52.3;51.0;47.1;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:26:49;49.9;49.3;48.1;44.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:29:19;51.2;50.5;49.0;45.0;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:31:49;50.1;49.5;48.2;44.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:34:20;53.1;52.1;49.8;44.8;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:36:51;50.9;50.2;48.7;44.6;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:39:22;49.3;48.5;46.9;42.8;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:41:52;50.6;49.8;48.1;43.8;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:44:23;47.5;46.8;45.4;41.6;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:46:53;49.3;48.5;46.8;42.6;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:49:23;47.4;46.9;46.0;42.7;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:51:53;48.6;47.9;46.4;42.5;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:54:23;49.3;48.6;47.3;43.5;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:56:52;53.7;53.0;51.6;47.5;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T01:59:25;61.1;60.5;59.3;55.1;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:01:57;70.6;69.8;68.0;62.8;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:04:27;77.6;76.6;74.6;68.8;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:06:58;67.7;66.8;65.0;60.0;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:09:27;62.9;62.1;60.3;55.5;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:11:57;55.0;54.2;52.5;48.0;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:14:28;49.1;48.4;46.8;42.9;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:16:58;45.1;44.6;43.6;40.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:19:29;49.1;48.5;47.4;43.8;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:22:01;47.7;47.1;45.9;42.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:24:30;46.8;46.2;44.8;41.0;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:27:00;45.8;45.2;44.0;40.5;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:29:30;44.2;43.6;42.3;38.8;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:32:02;47.7;46.9;45.3;41.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:34:33;46.4;45.8;44.5;40.9;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:37:04;47.1;46.7;45.8;42.6;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:39:33;44.4;43.8;42.5;39.1;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:42:05;44.9;44.4;43.2;39.8;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:44:34;43.6;43.1;41.8;38.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:47:04;44.4;43.9;42.8;39.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:49:33;45.1;44.6;43.6;40.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:52:03;44.5;43.9;42.6;39.0;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:54:32;42.1;41.6;40.6;37.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:57:03;43.4;42.9;41.7;38.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T02:59:34;41.3;40.9;40.1;37.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:02:04;43.5;42.9;41.8;38.5;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:04:33;39.4;38.9;37.7;34.6;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:07:03;40.7;40.1;38.9;35.7;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:09:32;41.9;41.3;40.1;36.8;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:12:02;42.0;41.4;40.0;36.6;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:14:31;38.3;38.1;37.7;35.4;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:17:01;41.4;40.7;39.3;35.8;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:19:31;39.4;38.8;37.7;34.7;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:22:01;42.8;42.2;41.0;37.6;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:24:32;39.2;38.7;37.8;35.0;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:27:03;42.1;41.5;40.3;36.9;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:29:32;46.3;45.7;44.4;40.7;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:32:02;46.2;45.9;45.3;42.6;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:34:33;47.9;47.1;45.5;41.4;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:37:02;42.6;42.1;41.2;38.1;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:39:32;42.1;41.5;40.1;36.7;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:42:01;41.8;41.2;39.9;36.6;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:44:31;41.1;40.6;39.5;36.3;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:47:01;36.4;35.9;34.8;31.9;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:49:31;37.0;36.6;35.7;33.0;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:52:00;35.2;34.7;33.7;31.0;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:54:30;34.3;33.8;32.9;30.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:56:59;35.2;34.7;33.7;31.0;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T03:59:29;34.0;33.5;32.5;29.8;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:01:59;36.7;36.1;35.0;32.1;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:04:30;36.3;35.7;34.4;31.3;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:07:01;33.7;33.4;32.6;30.2;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:09:31;33.3;32.9;32.1;29.7;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:12:01;33.6;33.3;32.5;30.1;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:14:31;33.3;32.8;31.9;29.3;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:17:01;35.6;35.1;34.0;31.1;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:19:30;34.7;34.2;33.3;30.6;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:22:00;32.1;31.7;30.6;28.0;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:24:30;33.2;32.6;31.5;28.8;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:27:01;32.3;32.0;31.2;28.9;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:29:31;30.1;29.7;28.8;26.4;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:32:00;35.1;34.6;33.5;30.7;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:34:31;33.7;33.2;32.1;29.5;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:37:04;32.9;32.5;31.6;29.2;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:39:36;34.1;33.6;32.4;29.6;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:42:06;31.8;31.2;30.1;27.3;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:44:35;33.7;33.2;32.2;29.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:47:05;31.0;30.6;29.8;27.5;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:49:35;32.8;32.4;31.4;28.8;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:52:04;31.1;30.8;30.1;27.8;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:54:34;32.3;31.8;30.7;28.1;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:57:04;31.1;30.6;29.7;27.3;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T04:59:33;31.4;31.1;30.4;28.1;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:02:03;31.6;31.2;30.2;27.7;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:04:32;31.4;30.9;30.1;27.7;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:07:02;32.7;32.2;31.0;28.2;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:09:32;32.9;32.5;31.7;29.2;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:12:01;32.7;32.2;31.0;28.3;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:14:33;35.0;34.4;33.1;30.2;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:17:04;34.3;33.8;32.8;30.1;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:19:34;32.7;32.2;31.2;28.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:22:03;29.2;29.0;28.4;26.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:24:32;29.7;29.3;28.5;26.2;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:27:04;31.1;30.7;29.8;27.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:29:33;31.1;30.9;30.4;28.5;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:32:03;29.8;29.4;28.5;26.2;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:34:32;31.6;31.2;30.3;27.8;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:37:02;33.3;32.7;31.5;28.6;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:39:32;28.9;28.5;27.7;25.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:42:03;29.7;29.2;28.1;25.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:44:33;30.1;29.6;28.6;26.1;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:47:02;29.9;29.4;28.4;25.9;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:49:32;29.4;28.8;27.7;25.0;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:52:01;28.8;28.3;27.4;25.1;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:54:31;29.4;28.9;27.9;25.4;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:57:01;29.3;28.9;28.0;25.7;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T05:59:32;29.8;29.4;28.4;26.0;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:02:02;28.6;28.2;27.5;25.3;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:04:32;26.3;26.3;26.3;25.0;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:07:02;27.0;26.8;26.5;24.8;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:09:31;25.9;25.6;25.0;23.2;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:12:02;24.4;24.4;24.3;23.1;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:14:32;24.9;24.8;24.6;23.2;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:17:02;26.1;26.0;25.6;23.9;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:19:32;25.8;25.8;25.8;24.6;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:22:01;28.0;27.5;26.4;23.9;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:24:31;25.1;25.1;25.0;23.7;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:27:01;26.3;26.1;25.6;24.0;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:29:31;26.3;26.0;25.3;23.5;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:32:01;23.7;23.7;23.7;22.6;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:34:31;23.2;23.2;23.2;22.1;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:37:01;24.8;24.5;24.1;22.4;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:39:30;26.1;25.7;24.8;22.6;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:42:00;23.6;23.1;22.2;20.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:44:31;23.7;23.7;23.7;22.6;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:47:01;25.3;25.1;24.5;22.8;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:49:30;22.3;22.3;22.3;21.3;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:52:00;22.2;22.2;22.2;21.1;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:54:29;23.2;22.7;21.8;19.7;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:56:58;21.0;21.0;21.0;20.0;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T06:59:28;21.6;21.6;21.6;20.6;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:01:57;23.5;23.5;23.4;22.3;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:04:27;22.7;22.6;22.5;21.4;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:06:56;22.1;22.1;22.1;21.1;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:09:27;22.3;22.3;22.2;21.1;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:11:57;21.3;21.1;20.8;19.4;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:14:29;24.0;23.6;22.7;20.7;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:17:00;20.1;20.1;20.1;19.2;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:19:30;19.9;19.9;19.9;18.9;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:21:59;20.0;20.0;20.0;19.1;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:24:29;21.5;21.1;20.4;18.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:27:00;21.2;21.2;21.1;20.1;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:29:30;20.2;19.9;19.2;17.4;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:31:59;20.4;20.4;20.4;19.4;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:34:29;19.9;19.9;19.9;19.0;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:36:59;21.2;21.1;20.9;19.7;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:39:28;17.8;17.8;17.8;17.0;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:41:57;17.5;17.5;17.5;16.7;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:44:28;18.8;18.8;18.8;17.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:46:57;16.9;16.9;16.9;16.1;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:49:27;15.4;15.4;15.4;14.6;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:51:57;15.8;15.8;15.8;15.1;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:54:26;15.6;15.6;15.6;14.9;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:56:57;15.7;15.7;15.7;15.0;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T07:59:27;15.9;15.9;15.9;15.2;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:01:58;16.1;15.9;15.5;14.3;;;;2.0;447.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:04:28;14.3;14.3;14.2;13.5;;;;2.0;397.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:06:57;15.0;14.8;14.4;13.2;;;;2.0;187.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:09:28;13.5;13.5;13.5;12.9;;;;2.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:11:58;14.3;14.3;14.3;13.6;;;;2.0;480.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:14:28;15.8;15.8;15.8;15.1;;;;2.0;452.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:16:57;13.9;13.9;13.9;13.2;;;;2.0;496.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:19:27;13.7;13.7;13.7;13.1;;;;1.0;405.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:21:59;13.2;13.2;13.2;12.6;;;;1.0;221.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:24:28;14.2;14.0;13.6;12.5;;;;1.0;348.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:26:58;13.7;13.7;13.7;13.0;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:29:28;13.2;13.2;13.2;12.6;;;;1.0;422.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:31:57;13.2;13.2;13.2;12.5;;;;1.0;449.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:34:26;12.4;12.4;12.4;11.8;;;;1.0;453.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:36:56;11.8;11.8;11.8;11.2;;;;1.0;363.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:39:25;12.1;12.1;12.1;11.5;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:41:59;13.0;13.0;13.0;12.4;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:44:39;11.4;11.4;11.4;10.8;;;;1.0;361.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:47:11;12.4;12.4;12.4;11.9;;;;1.0;437.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:49:46;11.0;11.0;11.0;10.5;;;;1.0;343.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:52:21;9.5;9.5;9.5;9.1;;;;1.0;287.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:54:53;10.0;10.0;10.0;9.6;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:57:27;10.3;10.3;10.3;9.9;;;;2.0;279.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T08:59:59;9.8;9.8;9.8;9.3;;;;2.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:02:34;10.1;10.1;10.1;9.7;;;;2.0;187.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:05:06;8.9;8.9;8.9;8.5;;;;2.0;209.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:07:36;10.1;10.1;10.1;9.6;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:10:08;8.6;8.6;8.6;8.2;;;;2.0;208.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:12:40;8.3;8.3;8.3;7.9;;;;2.0;212.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:15:11;7.1;7.1;7.1;6.7;;;;2.0;161.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:17:43;7.1;7.1;7.1;6.7;;;;2.0;177.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:20:16;7.6;7.6;7.6;7.2;;;;2.0;196.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:22:46;6.9;6.9;6.9;6.6;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:25:18;7.2;7.2;7.2;6.9;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:27:50;5.9;5.9;5.9;5.6;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:30:20;6.0;6.0;6.0;5.7;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:32:51;6.5;6.5;6.5;6.2;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:35:21;6.1;6.1;6.1;5.8;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:37:55;5.7;5.7;5.7;5.4;;;;2.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-04-23T09:40:32;6.1;6.1;6.1;5.8;;;;2.0;92.0;
