sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:00:05;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:05:06;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:10:08;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:15:10;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:20:11;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:25:11;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:30:12;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:35:13;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:40:14;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:45:15;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:50:16;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T00:55:16;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:00:20;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:05:22;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:10:23;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:15:24;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:20:24;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:25:25;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:30:26;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:35:27;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:40:29;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:45:30;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:50:31;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T01:55:33;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:00:36;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:05:39;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:10:40;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:15:41;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:20:42;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:25:43;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:30:43;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:35:46;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:40:47;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:45:48;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:50:48;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T02:55:49;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:00:50;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:05:51;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:10:51;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:15:53;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:20:54;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:25:55;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:30:56;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:35:56;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:40:57;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:45:58;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:50:58;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T03:55:59;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:01:00;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:06:01;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:11:04;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:16:05;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:21:06;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:26:07;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:31:07;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:36:09;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:41:10;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:46:10;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:51:11;12.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T04:56:12;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:01:12;13.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:06:13;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:11:15;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:16:17;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:21:18;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:26:19;14.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:31:20;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:36:20;15.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:41:21;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:46:22;15.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:51:23;15.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T05:56:25;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:01:34;15.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:06:55;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:12:09;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:23:26;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:28:51;17.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:34:13;17.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:39:14;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:44:19;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:49:20;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:54:20;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T06:59:21;17.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:04:22;17.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:09:23;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:14:24;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:19:24;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:24:26;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:29:27;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:34:27;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:39:28;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:44:29;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:49:30;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:54:30;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T07:59:31;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:04:32;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:09:32;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:14:33;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:19:34;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:24:35;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:29:38;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:34:39;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:39:49;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:44:50;19.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:49:53;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T08:54:59;20.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:00:04;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:05:06;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:10:17;20.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:15:21;20.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:20:21;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:25:30;20.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:30:45;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:35:51;21.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:40:53;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:45:58;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:51:03;21.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T09:56:08;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:01:12;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:06:16;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:11:17;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:16:21;22.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:21:25;22.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:26:31;21.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:31:40;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:36:43;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:41:47;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:46:56;22.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T10:57:06;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:02:11;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:07:18;22.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:22:40;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:27:43;22.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:32:46;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:37:49;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:42:58;22.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:48:05;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:53:10;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T11:58:17;23.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:03:24;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:08:33;23.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:13:44;23.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:18:45;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:23:50;22.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:28:55;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:34:02;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:39:23;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:44:26;22.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:49:29;22.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:54:33;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T12:59:38;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:04:38;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:09:39;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:14:40;23.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:19:40;23.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:24:41;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:29:42;23.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:34:42;23.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:39:43;23.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:44:44;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:49:44;23.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:54:45;23.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T13:59:48;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:04:49;21.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:09:49;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:14:52;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:19:52;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:25:07;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:30:14;23.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:35:15;23.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:40:16;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:45:19;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:50:19;21.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T14:55:21;21.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:00:22;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:05:23;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:10:24;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:15:26;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:20:27;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:25:28;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:30:29;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:35:30;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:40:30;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:45:32;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:50:34;19.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T15:55:38;19.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:00:40;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:05:41;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:10:42;19.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:15:42;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:20:43;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:25:44;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:30:45;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:35:45;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:40:46;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:45:47;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:50:48;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T16:55:52;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:00:53;17.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:06:06;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:11:08;16.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:16:09;15.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:21:11;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:26:13;15.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:31:17;14.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:36:18;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:41:18;14.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:46:22;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:51:22;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T17:56:23;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:01:24;13.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:06:25;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:11:26;13.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:16:27;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:21:27;13.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:26:28;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:31:30;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:36:32;13.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:41:33;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:46:35;12.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:51:41;13.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T18:56:43;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:01:47;12.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:06:47;13.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:11:48;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:16:49;11.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:21:50;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:26:51;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:31:57;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:36:58;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:41:59;11.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:47:02;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:52:03;12.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T19:57:04;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:02:06;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:07:07;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:12:08;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:17:09;11.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:22:10;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:27:11;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:32:12;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:37:12;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:42:13;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:47:14;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:52:15;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T20:57:16;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:02:16;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:07:17;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:12:18;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:17:18;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:22:19;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:27:19;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:32:20;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:37:21;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:42:22;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:47:22;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:52:23;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T21:57:25;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:02:26;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:07:26;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:12:28;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:17:29;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:22:30;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:27:32;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:32:33;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:37:34;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:42:35;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:47:36;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:52:37;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T22:57:37;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T23:02:38;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-23T23:07:39;9.44
