sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-04-23T00:00:20;37.94;33.09;42.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:02:22;38.84;35.03;43.67;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:04:25;37.86;33.32;42.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:06:28;37.55;33.34;42.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:08:31;37.20;32.12;42.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:10:34;37.77;33.02;46.50;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:12:36;37.96;33.94;45.93;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:14:38;36.46;32.96;42.91;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:16:39;36.59;32.32;42.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:18:41;37.79;33.00;43.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:20:42;36.53;32.68;42.75;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:22:43;37.54;33.38;41.96;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:24:45;36.47;32.43;41.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:26:47;37.48;33.79;43.42;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:28:48;37.73;32.28;45.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:30:50;36.75;33.02;41.88;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:32:51;36.40;33.30;41.36;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:34:52;36.43;32.88;40.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:36:55;35.81;31.48;41.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:38:56;35.06;31.09;44.74;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:40:58;37.04;31.51;48.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:43:00;34.17;30.79;39.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:45:02;35.18;32.27;40.94;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:47:04;34.07;30.36;41.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:49:06;34.99;31.51;40.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:51:09;35.60;31.38;40.17;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:53:11;34.75;30.69;44.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:55:12;35.87;31.55;43.28;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:57:13;33.93;30.52;38.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T00:59:17;34.84;31.18;39.16;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:04:08;34.71;29.96;41.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:06:09;34.43;30.98;39.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:08:12;33.07;30.37;39.07;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:10:15;34.26;30.78;40.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:12:17;33.48;30.38;37.02;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:14:18;34.30;30.11;42.73;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:16:20;33.93;30.56;48.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:18:22;33.52;30.74;49.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:20:24;35.24;31.71;41.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:22:27;33.08;30.66;38.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:24:29;33.78;30.62;42.98;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:26:31;35.89;31.14;46.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:28:32;35.98;31.47;45.94;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:30:34;35.66;31.50;40.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:32:36;34.61;31.32;41.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:34:37;33.41;30.55;37.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:36:39;34.02;31.46;40.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:38:43;34.29;31.48;39.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:40:44;34.53;31.52;42.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:42:45;33.54;30.76;38.46;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:44:47;34.49;31.44;42.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:46:48;34.46;31.67;39.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:48:50;34.28;31.53;37.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:50:51;33.66;30.77;40.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:52:53;33.93;30.80;38.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:54:56;33.90;30.91;38.68;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:56:57;33.65;30.73;38.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T01:58:59;34.19;31.24;39.79;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:01:00;34.17;31.36;42.14;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:03:02;34.10;31.19;44.11;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:05:03;34.66;31.48;40.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:07:05;33.95;31.22;38.39;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:09:06;35.80;32.74;39.93;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:11:09;36.53;33.22;40.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:13:10;35.18;31.99;39.79;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:15:11;36.48;32.20;40.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:17:13;34.93;31.70;38.96;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:19:15;35.82;32.65;40.14;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:21:16;35.83;31.98;40.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:23:18;35.93;32.52;40.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:25:19;35.77;32.47;44.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:27:22;38.25;33.48;46.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:29:24;36.25;32.06;41.57;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:31:25;36.44;32.76;43.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:33:26;35.40;31.60;40.05;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:35:27;38.09;34.47;42.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:37:29;37.31;33.38;41.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:39:30;37.65;33.36;43.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:41:32;37.55;33.15;41.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:43:34;38.08;35.08;42.79;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:45:36;38.67;34.23;44.57;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:47:37;36.69;33.71;42.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:49:38;37.08;33.96;43.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:51:40;36.72;33.30;41.07;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:53:41;36.34;32.85;43.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:55:42;37.69;34.80;41.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:57:44;38.32;34.69;44.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T02:59:46;37.23;33.88;43.16;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:01:49;37.62;32.97;44.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:03:50;37.87;34.39;46.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:05:52;37.71;33.34;50.99;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:07:53;37.55;33.79;44.49;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:09:55;38.82;35.41;45.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:11:56;37.82;34.08;45.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:13:57;38.55;33.62;45.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:16:00;39.08;35.15;49.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:18:01;38.91;35.03;45.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:20:05;39.69;35.09;49.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:22:07;39.72;33.71;49.39;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:24:09;39.96;34.92;51.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:26:10;40.11;34.58;49.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:28:12;39.65;34.60;54.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:30:13;39.16;33.78;50.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:32:16;40.21;35.14;51.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:34:17;39.54;35.51;53.57;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:36:18;40.93;36.77;49.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:38:20;40.58;35.55;50.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:40:21;41.23;36.33;51.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:42:23;41.44;36.55;51.88;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:44:24;42.26;36.59;51.59;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:46:25;44.09;38.18;52.49;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:48:28;43.00;35.82;51.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:50:29;44.25;38.21;53.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:52:33;46.13;38.26;57.17;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:54:34;48.32;38.46;59.88;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:56:36;51.08;38.53;67.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T03:58:37;53.69;39.71;69.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:00:38;55.78;39.55;71.86;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:02:40;53.16;39.40;65.14;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:04:42;53.51;38.94;67.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:06:45;50.57;38.34;63.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:08:46;51.78;37.03;65.49;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:10:47;48.84;39.49;60.82;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:12:48;48.06;38.00;58.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:14:50;48.96;39.26;58.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:16:51;52.10;37.82;70.57;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:18:52;60.71;38.84;77.75;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:20:55;50.09;38.89;63.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:22:56;57.78;37.72;73.68;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:24:58;57.70;38.60;73.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:26:59;55.96;37.72;74.20;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:29:01;45.48;38.42;59.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:31:02;54.73;38.68;77.30;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:33:04;47.78;38.27;65.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:35:05;55.96;39.31;71.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:37:09;53.17;38.94;73.17;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:39:11;45.27;37.88;67.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:41:13;44.16;39.30;56.93;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:43:15;43.25;37.20;55.75;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:45:17;42.84;37.26;58.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:47:18;44.52;39.04;55.43;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:49:20;47.73;37.96;66.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:51:22;45.98;36.88;59.89;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:53:24;47.65;37.50;58.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:55:26;44.03;37.38;56.62;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:57:27;44.54;37.99;54.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T04:59:28;47.08;37.90;66.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:01:30;43.89;36.58;53.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:03:32;47.01;38.44;71.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:05:33;45.02;38.64;60.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:07:34;48.85;38.05;66.85;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:09:37;52.37;37.08;68.29;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:11:38;53.16;38.82;68.32;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:13:40;50.15;39.24;65.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:15:41;47.77;39.62;62.25;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:17:43;47.74;39.04;62.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:19:44;49.69;38.94;67.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:21:45;44.36;38.27;59.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:23:47;45.58;38.38;63.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:25:50;45.33;38.84;58.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:27:54;46.22;39.62;59.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:29:56;47.70;38.94;65.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:31:58;42.65;38.70;53.25;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:33:59;47.36;39.70;65.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:36:01;54.48;39.57;72.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:38:02;44.13;38.96;60.01;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:40:05;45.83;39.95;67.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:42:08;45.24;39.01;57.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:44:09;43.84;37.93;57.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:46:10;46.80;38.28;72.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:48:12;51.68;38.84;74.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:50:13;57.01;39.94;73.01;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:52:15;45.31;38.70;60.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:54:17;53.04;38.67;65.77;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:56:18;47.19;39.39;71.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T05:58:22;45.50;38.95;71.95;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:00:23;43.64;38.57;57.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:02:24;42.67;38.29;56.02;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:04:27;47.54;39.10;71.75;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:06:28;49.27;39.40;65.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:08:30;53.07;38.83;68.49;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:10:31;52.20;39.44;69.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:12:33;45.30;39.33;60.94;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:14:39;45.73;38.99;62.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:16:40;46.12;39.68;65.74;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:18:42;53.88;39.29;68.13;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:20:43;51.69;38.60;68.82;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:22:45;44.17;37.81;57.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:24:46;44.20;38.95;60.17;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:26:47;43.05;38.25;54.30;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:28:48;45.21;39.03;57.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:30:51;53.61;39.03;68.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:32:52;52.54;38.18;69.28;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:34:54;44.97;38.20;67.05;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:36:55;46.48;37.91;68.97;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:38:56;54.99;38.74;77.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:40:57;54.97;37.55;73.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:42:59;50.60;38.79;77.76;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:45:03;49.03;38.76;71.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:47:06;48.28;37.75;66.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:49:08;45.93;37.81;58.91;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:51:09;43.56;37.97;55.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:53:10;46.07;37.76;60.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:55:11;46.26;37.82;66.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:57:13;45.99;38.95;60.29;;
70077;Laerm;57448;51.490;5.436;2023-04-23T06:59:15;47.85;38.70;67.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:01:16;51.53;38.39;64.01;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:03:19;43.09;38.16;58.25;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:05:20;45.56;38.16;60.95;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:07:21;51.12;39.22;69.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:09:23;45.26;38.07;59.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:11:24;53.12;38.14;67.99;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:13:26;45.23;37.58;60.97;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:15:27;49.31;38.55;68.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:17:28;46.81;38.78;66.99;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:19:31;54.70;38.29;68.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:21:32;44.19;37.94;60.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:23:34;52.12;38.12;67.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:25:36;43.54;37.33;60.50;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:27:37;53.79;38.89;69.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:29:38;52.14;38.64;66.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:31:40;47.37;37.97;61.32;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:33:41;47.41;38.67;61.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:35:44;44.65;37.91;59.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:37:45;46.47;39.27;61.82;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:39:47;53.59;38.89;75.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:41:48;53.53;39.25;85.20;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:43:49;47.12;39.04;66.85;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:45:51;45.74;38.37;57.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:47:52;46.84;38.42;66.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:49:53;43.59;38.29;57.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:51:56;46.27;37.94;62.25;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:53:57;47.40;38.75;64.03;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:55:59;46.08;37.08;64.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T07:58:00;42.97;36.81;58.53;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:00:01;43.85;37.67;59.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:02:03;43.32;37.53;61.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:04:04;51.11;37.86;63.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:06:05;43.41;38.73;59.43;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:08:09;42.89;38.11;53.85;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:10:11;43.12;37.13;58.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:12:12;50.79;37.76;70.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:14:16;42.51;37.32;55.28;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:16:17;53.19;38.28;68.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:18:19;46.00;37.50;63.28;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:20:20;54.85;38.82;70.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:22:21;47.12;35.55;61.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:24:24;45.32;36.85;58.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:26:26;41.96;37.17;54.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:28:27;44.07;37.03;63.97;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:30:29;44.60;36.30;60.85;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:32:30;45.60;36.10;65.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:34:32;43.90;37.03;57.94;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:36:33;43.05;36.54;57.73;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:38:34;49.87;36.56;64.29;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:40:37;54.29;36.70;83.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:42:40;45.67;37.54;63.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:44:43;46.27;36.24;65.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:46:46;43.69;36.73;57.35;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:48:48;41.95;36.54;56.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:50:52;42.83;38.12;55.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:52:54;41.98;36.84;58.99;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:54:57;46.25;37.50;66.95;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:57:01;44.34;38.97;62.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T08:59:02;46.80;38.83;63.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:01:04;47.69;37.98;64.93;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:03:05;48.83;37.13;64.68;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:05:07;49.86;37.91;79.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:07:08;51.66;38.56;80.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:09:10;42.25;38.50;53.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:11:12;45.38;38.77;64.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:13:16;43.37;38.86;59.94;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:15:18;44.30;38.01;61.29;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:17:19;45.41;39.25;59.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:19:21;50.59;38.71;63.13;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:21:23;45.37;38.17;60.42;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:23:25;44.10;39.35;55.69;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:25:26;46.08;39.28;59.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:27:27;46.64;38.68;64.75;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:29:30;46.74;37.27;64.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:31:31;47.22;38.00;67.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:33:33;47.67;39.70;66.63;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:35:35;47.20;39.90;61.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:37:39;52.28;39.05;69.86;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:39:41;44.68;39.69;57.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:41:43;48.53;40.95;65.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:43:46;48.09;42.75;66.57;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:45:49;47.39;41.73;61.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:47:51;48.12;42.08;59.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:49:53;52.31;41.93;66.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:51:55;48.06;40.77;61.59;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:54:09;48.15;41.38;72.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:56:11;47.31;41.19;65.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T09:58:13;55.55;41.50;76.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:00:15;52.13;42.60;79.42;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:02:19;51.03;45.24;66.50;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:04:20;54.28;44.40;68.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:06:28;49.04;40.51;65.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:08:31;48.55;40.23;71.62;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:10:32;48.00;40.91;66.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:12:34;44.71;40.52;55.69;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:14:36;45.76;42.28;55.67;;
