sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15877;DHT22;8037;51.666;7.834;2023-04-23T00:24:38;14.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T00:56:21;13.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T02:00:07;13.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T02:12:23;13.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T03:49:53;12.60;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T04:46:02;12.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T04:50:54;12.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T04:53:19;12.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T04:55:45;12.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T05:44:34;14.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T06:06:28;14.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T06:45:30;16.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T07:14:44;18.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T07:19:36;18.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T07:58:37;19.20;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T09:07:04;19.70;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T09:24:11;19.80;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T09:26:48;19.80;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T09:51:36;19.70;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T10:21:06;20.20;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T11:15:21;20.20;97.20
15877;DHT22;8037;51.666;7.834;2023-04-23T11:30:16;20.60;95.10
15877;DHT22;8037;51.666;7.834;2023-04-23T11:57:43;20.60;94.40
15877;DHT22;8037;51.666;7.834;2023-04-23T12:07:41;20.70;93.10
15877;DHT22;8037;51.666;7.834;2023-04-23T13:21:41;20.10;94.00
15877;DHT22;8037;51.666;7.834;2023-04-23T13:26:32;20.20;93.40
15877;DHT22;8037;51.666;7.834;2023-04-23T15:36:06;20.30;79.50
15877;DHT22;8037;51.666;7.834;2023-04-23T15:43:24;20.00;82.40
15877;DHT22;8037;51.666;7.834;2023-04-23T16:03:01;19.70;86.90
15877;DHT22;8037;51.666;7.834;2023-04-23T17:28:25;18.10;84.70
15877;DHT22;8037;51.666;7.834;2023-04-23T17:50:22;18.00;87.80
15877;DHT22;8037;51.666;7.834;2023-04-23T17:52:48;18.00;89.10
15877;DHT22;8037;51.666;7.834;2023-04-23T19:25:55;14.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T19:30:49;14.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T19:33:15;14.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T22:53:38;13.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T22:58:30;13.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T23:13:05;13.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T23:44:44;13.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-23T23:47:09;13.40;99.90
