sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:02:23;54;23;;137;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:04:52;60;24;;152;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:07:23;56;23;;143;151513
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:09:56;56;23;;142;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:12:23;56;23;;140;149792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:14:54;55;25;;139;150956
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:17:25;45;22;;115;150889
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:19:55;52;22;;130;148771
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:22:25;52;23;;132;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:24:55;47;22;;116;147822
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:27:25;58;23;;151;153697
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:29:55;53;22;;133;149547
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:32:25;60;24;;151;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:34:57;53;23;;133;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:37:26;56;24;;139;147936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:39:56;53;22;;135;151781
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:42:27;50;22;;124;148620
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:45:00;49;22;;126;153271
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:47:28;53;22;;135;151219
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:49:58;50;23;;125;148232
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:52:28;57;22;;143;150137
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:54:59;57;24;;145;152283
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:57:29;51;22;;128;147703
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T00:59:59;57;23;;146;152046
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:02:29;53;23;;133;148684
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:05:00;50;22;;128;151965
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:07:30;50;22;;126;150254
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:10:00;55;23;;140;150438
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:12:31;59;23;;148;148984
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:15:02;54;22;;135;149620
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:17:33;64;25;;166;154123
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:20:03;53;23;;133;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:22:35;54;22;;136;149702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:25:03;51;23;;129;149706
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:27:33;60;23;;152;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:30:04;56;23;;140;149893
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:32:34;55;23;;140;152375
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:35:05;60;23;;151;149170
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:37:35;50;23;;127;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:40:09;53;22;;134;151193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:42:45;53;22;;134;151242
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:45:10;56;24;;140;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:47:37;60;25;;153;151085
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:50:07;47;22;;120;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:52:38;49;22;;123;149061
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:55:09;54;23;;139;151900
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T01:57:39;64;24;;162;150712
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:00:09;49;23;;125;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:02:40;58;23;;148;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:05:11;51;22;;128;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:07:41;47;23;;119;151510
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:10:11;54;23;;135;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:12:45;49;22;;124;149726
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:15:13;53;24;;134;149427
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:17:42;66;25;;168;152184
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:20:12;46;21;;117;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:22:42;49;22;;120;146416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:25:13;62;25;;160;153460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:27:43;59;23;;145;145059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:30:13;54;23;;139;154219
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:32:43;56;24;;142;151622
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:35:13;50;22;;126;149673
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:37:44;47;22;;118;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:40:14;55;23;;140;151932
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:42:44;51;22;;128;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:45:15;56;23;;141;150070
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:47:44;51;22;;128;148847
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:50:14;53;24;;136;151291
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:52:44;56;22;;140;149174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:55:14;45;22;;115;150156
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T02:57:45;50;23;;126;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:00:15;51;23;;129;149152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:02:45;56;23;;140;149451
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:05:15;57;23;;147;152200
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:07:45;67;25;;166;148452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:10:16;46;22;;117;152059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:12:46;48;22;;120;149966
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:15:16;51;23;;127;147299
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:17:47;56;23;;145;152835
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:20:18;59;25;;150;150758
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:22:48;51;23;;131;151491
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:25:18;59;24;;150;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:27:48;58;24;;147;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:30:18;53;23;;134;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:32:49;62;24;;158;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:35:19;56;26;;141;150955
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:37:49;49;22;;123;148999
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:40:19;50;23;;127;150591
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:42:50;48;23;;120;149372
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:45:19;57;24;;145;150723
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:47:51;46;22;;116;149608
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:50:24;52;23;;133;151230
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:52:50;50;23;;127;149430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:55:21;53;24;;135;150473
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T03:57:51;56;24;;143;150871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:00:23;51;24;;128;150389
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:02:52;54;24;;136;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:05:22;53;24;;133;147949
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:07:52;48;23;;124;152913
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:10:23;67;26;;169;149378
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:12:53;57;24;;144;150995
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:15:25;45;23;;114;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:17:54;54;24;;138;150620
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:20:24;53;23;;135;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:22:54;56;27;;141;150145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:25:29;61;24;;154;150218
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:27:56;55;25;;138;149002
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:30:26;53;24;;137;152661
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:32:56;53;24;;133;149845
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:35:27;52;24;;130;147706
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:37:57;56;24;;142;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:40:27;51;24;;131;153133
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:42:58;57;25;;143;149271
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:45:28;63;26;;160;151576
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:47:58;52;24;;133;151228
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:50:29;58;24;;146;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:52:59;66;26;;166;150292
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:55:29;51;25;;128;148009
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T04:58:00;53;24;;135;152260
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:00:30;50;23;;127;149522
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:03:01;52;25;;132;152187
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:05:32;55;24;;138;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:08:03;47;24;;118;148871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:10:33;52;23;;131;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:13:04;55;24;;140;152400
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:15:34;58;24;;146;149354
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:18:05;55;24;;138;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:20:35;55;27;;141;151095
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:23:06;47;23;;119;151209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:25:36;57;24;;145;150591
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:28:07;50;23;;126;150919
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:30:41;57;25;;143;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:33:08;56;24;;142;150774
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:35:38;50;24;;125;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:38:08;53;23;;134;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:40:38;57;25;;145;150495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:43:09;48;23;;121;149566
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:45:39;52;23;;131;150023
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:48:09;56;25;;143;151205
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:50:40;56;24;;142;149779
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:53:10;54;25;;137;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:55:40;58;24;;146;150039
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T05:58:10;52;24;;131;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:00:41;58;25;;143;147858
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:03:12;52;24;;134;153705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:05:51;50;23;;127;150277
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:08:12;60;26;;151;150408
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:10:42;58;24;;145;148782
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:13:12;58;25;;147;151693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:15:42;60;24;;151;149804
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:18:12;57;26;;142;149248
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:20:43;60;24;;149;146668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:23:13;53;25;;137;154237
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:25:43;54;24;;135;149312
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:28:14;57;24;;147;152281
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:30:44;55;24;;138;149764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:33:14;57;25;;144;150680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:35:45;49;24;;124;149700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:38:18;59;24;;150;150101
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:40:48;46;23;;117;150667
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:43:16;51;24;;128;147957
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:45:46;52;24;;134;152892
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:48:16;43;23;;110;150812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:50:49;53;24;;135;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:53:17;47;23;;119;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:55:50;56;24;;141;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T06:58:17;60;25;;146;145450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:00:47;52;24;;134;151756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:03:18;50;23;;130;153484
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:05:48;50;23;;127;149923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:08:19;59;25;;151;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:10:49;57;25;;143;150031
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:13:20;55;24;;139;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:15:54;50;24;;127;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:18:20;54;25;;137;151130
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:20:51;48;23;;121;149304
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:23:21;53;25;;134;150067
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:25:54;54;24;;138;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:28:21;60;25;;150;149199
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:30:51;46;23;;116;151046
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:33:22;54;24;;135;148983
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:35:52;60;27;;152;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:38:22;55;24;;141;151161
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:40:52;54;24;;136;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:43:23;52;24;;131;150518
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:45:53;61;26;;153;149596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:48:27;55;25;;141;151589
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:50:53;59;23;;147;148389
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:53:24;60;27;;150;148680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:55:54;48;24;;124;153539
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T07:58:24;56;25;;142;149951
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:00:55;48;24;;120;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:03:25;60;25;;152;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:05:55;57;26;;143;150389
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:08:25;58;23;;145;149709
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:10:56;55;25;;138;150276
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:13:26;53;25;;134;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:15:57;56;24;;141;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:18:27;57;27;;141;147431
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:20:57;56;24;;145;152804
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:23:36;59;26;;148;149268
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:25:59;55;24;;141;152033
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:28:29;58;26;;144;148779
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:30:59;52;25;;133;151178
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:33:29;48;24;;121;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:36:00;60;26;;152;150616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:38:30;48;25;;121;148942
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:41:00;54;26;;138;151776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:43:33;50;25;;127;150451
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:46:01;59;26;;147;147989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:48:32;50;25;;130;153745
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:51:02;56;25;;140;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:53:35;51;25;;126;146952
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:56:03;44;23;;115;153943
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T08:58:33;53;25;;134;149772
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:01:03;50;24;;125;148383
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:03:34;49;25;;123;148419
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:06:03;50;24;;130;153843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:08:36;51;24;;129;149300
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:11:04;59;26;;151;151163
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:13:35;47;24;;119;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:16:05;54;25;;137;150710
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:18:35;59;25;;150;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:21:06;53;25;;135;150056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:23:39;52;25;;129;148347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:26:07;54;25;;137;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:28:40;53;25;;136;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:31:07;57;26;;144;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:33:37;47;24;;119;150075
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:36:10;56;25;;139;147087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:38:39;58;25;;150;153411
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:41:21;58;28;;144;148151
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:43:40;52;24;;132;151440
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:46:09;55;25;;138;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:48:39;57;25;;143;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:51:12;53;25;;135;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:53:41;49;24;;126;151669
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:56:11;55;25;;139;150383
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T09:58:41;57;26;;145;151219
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:01:12;49;24;;123;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:03:42;61;26;;154;150617
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:06:12;49;24;;123;147843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:08:42;43;23;;111;151504
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:11:12;52;24;;131;150590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:13:42;54;25;;135;149013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:16:12;52;25;;133;150780
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:18:42;58;26;;148;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:21:13;59;25;;148;149727
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:23:44;56;25;;142;151130
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:26:14;61;26;;152;149080
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:28:46;61;25;;157;152275
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:31:16;53;25;;135;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:33:48;51;25;;129;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:36:16;61;25;;152;148653
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:38:46;50;24;;129;151986
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:41:18;47;25;;119;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:43:47;57;25;;145;150906
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:46:27;61;26;;153;148876
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:48:52;53;25;;135;150244
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:51:18;55;25;;140;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:53:48;48;24;;123;151544
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:56:18;57;26;;143;148149
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T10:58:49;53;25;;135;151046
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:01:19;53;25;;134;150121
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:03:50;50;25;;127;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:08:52;50;26;;130;153569
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:11:40;51;24;;129;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:13:52;51;24;;129;150844
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:16:23;58;25;;147;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:18:59;52;25;;133;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:23:53;46;24;;116;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:26:23;52;25;;131;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:28:54;61;26;;154;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:31:24;56;24;;139;148656
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:33:55;55;25;;141;152472
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:36:25;52;25;;132;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:38:56;60;26;;150;149040
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:41:26;53;25;;137;152305
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:43:57;52;25;;131;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:46:27;54;25;;137;149956
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:48:58;53;24;;133;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:51:27;55;25;;139;151155
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:54:04;56;26;;140;147777
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:56:29;57;25;;145;151320
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T11:59:00;57;25;;143;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:01:45;50;24;;129;152296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:03:59;46;24;;116;149098
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:06:30;54;24;;136;150994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:09:02;70;27;;178;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:11:31;57;26;;144;149613
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:14:02;56;24;;142;151631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:16:39;53;24;;134;150326
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:19:02;56;25;;142;151459
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:21:33;57;24;;143;148971
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:24:04;54;25;;137;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:26:35;49;25;;124;150673
