sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:00:27;26.80;26.80;26.80;25.57;;;;154.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:01:01;28.47;28.47;28.47;27.13;;;;191.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:01:39;25.87;25.87;25.87;24.63;;;;196.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:02:11;24.70;24.70;24.70;23.60;;;;188.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:02:45;27.40;27.33;27.33;26.03;;;;204.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:03:21;27.20;27.20;27.20;25.97;;;;210.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:03:55;26.30;26.30;26.30;25.10;;;;204.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:04:30;26.47;26.47;26.47;25.27;;;;201.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:05:06;26.13;26.13;26.13;24.90;;;;201.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:05:38;24.53;24.53;24.53;23.40;;;;185.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:06:14;25.37;25.37;25.37;24.20;;;;162.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:06:47;28.03;28.03;28.03;26.73;;;;186.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:07:19;29.13;29.13;29.13;27.77;;;;200.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:07:52;28.83;28.83;28.83;27.47;;;;201.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:08:25;27.33;27.33;27.33;26.03;;;;202.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:08:57;28.03;28.03;28.03;26.73;;;;204.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:09:31;29.43;29.43;29.43;28.07;;;;208.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:10:03;29.27;29.27;29.27;27.87;;;;213.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:10:38;26.70;26.70;26.70;25.47;;;;215.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:11:09;28.90;28.90;28.90;27.53;;;;216.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:11:44;27.70;27.70;27.70;26.40;;;;216.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:12:16;26.77;26.77;26.77;25.53;;;;215.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:12:48;25.90;25.90;25.90;24.70;;;;212.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:13:20;25.20;25.20;25.20;24.03;;;;209.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:13:52;25.47;25.47;25.47;24.27;;;;208.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:14:26;26.20;26.20;26.20;25.00;;;;208.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:14:59;26.53;26.53;26.53;25.33;;;;208.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:15:31;27.67;27.67;27.67;26.40;;;;209.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:16:03;27.63;27.63;27.63;26.37;;;;211.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:16:38;27.73;27.73;27.73;26.47;;;;212.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:17:10;26.83;26.83;26.83;25.60;;;;212.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:17:42;27.23;27.23;27.23;25.97;;;;213.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:18:14;27.37;27.37;27.37;26.10;;;;214.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:18:47;27.13;27.13;27.13;25.90;;;;216.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:19:19;27.47;27.47;27.47;26.17;;;;218.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:19:51;25.43;25.43;25.43;24.27;;;;218.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:20:22;25.70;25.70;25.70;24.50;;;;215.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:20:54;26.77;26.77;26.77;25.57;;;;208.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:21:28;26.27;26.27;26.27;25.00;;;;207.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:22:02;26.07;26.07;26.07;24.87;;;;207.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:22:34;27.10;27.10;27.10;25.80;;;;207.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:23:06;27.17;27.17;27.17;25.90;;;;208.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:23:37;27.53;27.53;27.53;26.23;;;;209.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:24:09;26.63;26.63;26.63;25.43;;;;210.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:24:41;27.77;27.77;27.77;26.47;;;;210.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:25:13;26.30;26.30;26.30;25.10;;;;211.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:25:45;27.07;27.07;27.07;25.83;;;;211.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:26:19;28.77;28.77;28.77;27.40;;;;212.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:26:50;27.70;27.70;27.70;26.40;;;;212.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:27:22;27.90;27.90;27.90;26.60;;;;213.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:27:54;29.43;29.43;29.43;28.07;;;;214.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:28:26;28.87;28.87;28.87;27.50;;;;214.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:28:57;28.43;28.43;28.43;27.13;;;;213.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:29:29;27.07;27.07;27.07;25.83;;;;213.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:30:03;27.90;27.90;27.90;26.60;;;;210.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:30:35;28.10;28.10;28.10;26.80;;;;207.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:31:07;26.83;26.83;26.83;25.60;;;;206.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:31:39;27.47;27.47;27.47;26.17;;;;204.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:32:13;25.83;25.83;25.83;24.60;;;;202.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:32:45;26.60;26.60;26.60;25.37;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:33:17;26.97;26.97;26.97;25.70;;;;193.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:33:51;26.13;26.13;26.13;24.93;;;;187.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:34:24;24.97;24.97;24.97;23.80;;;;183.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:34:56;27.20;27.20;27.20;25.93;;;;187.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:35:28;27.97;27.97;27.97;26.67;;;;190.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:35:59;28.50;28.50;28.50;27.17;;;;191.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:36:31;27.97;27.97;27.97;26.67;;;;192.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:37:05;29.57;29.57;29.57;28.20;;;;193.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:37:42;29.37;29.37;29.37;28.00;;;;194.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:38:16;28.57;28.57;28.53;27.17;;;;197.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:38:50;27.57;27.57;27.57;26.27;;;;198.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:39:21;28.73;28.73;28.73;27.37;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:39:53;28.77;28.77;28.77;27.43;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:40:24;28.77;28.77;28.77;27.43;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:40:56;27.83;27.83;27.83;26.57;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:41:27;27.43;27.43;27.43;26.17;;;;198.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:41:59;29.60;29.60;29.60;28.23;;;;195.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:42:37;28.80;28.80;28.80;27.43;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:43:11;28.90;28.90;28.90;27.57;;;;196.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:43:43;28.10;28.10;28.10;26.83;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:44:15;27.60;27.60;27.60;26.33;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:44:47;27.60;27.60;27.60;26.33;;;;194.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:45:21;28.63;28.63;28.63;27.27;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:45:52;28.10;28.10;28.10;26.77;;;;195.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:46:24;28.07;28.07;28.07;26.80;;;;195.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:46:58;28.90;28.90;28.87;27.50;;;;195.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:47:30;28.80;28.80;28.80;27.43;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:48:03;28.27;28.27;28.27;26.97;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:48:37;27.93;27.93;27.93;26.67;;;;196.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:49:14;27.57;27.53;27.53;26.23;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:49:45;28.50;28.50;28.50;27.20;;;;196.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:50:18;29.00;29.00;29.00;27.67;;;;197.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:50:57;28.70;28.70;28.70;27.37;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:51:30;28.77;28.77;28.77;27.43;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:52:02;27.40;27.40;27.40;26.10;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:52:34;28.90;28.90;28.90;27.57;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:53:06;29.03;29.03;29.03;27.67;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:53:37;28.80;28.80;28.80;27.47;;;;196.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:54:09;28.53;28.53;28.53;27.23;;;;197.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:54:40;29.00;29.00;29.00;27.70;;;;197.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:55:12;29.40;29.40;29.40;28.07;;;;198.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:55:44;29.50;29.50;29.50;28.10;;;;199.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:56:18;26.77;26.77;26.77;25.53;;;;199.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:56:51;27.90;27.90;27.90;26.60;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:57:24;29.07;29.07;29.07;27.70;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:57:56;30.13;30.13;30.13;28.73;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:58:33;28.87;28.87;28.87;27.53;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:59:06;27.50;27.50;27.50;26.23;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T00:59:38;27.60;27.60;27.60;26.30;;;;199.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:00:11;26.73;26.73;26.73;25.50;;;;198.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:00:44;27.73;27.73;27.73;26.43;;;;195.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:01:21;26.03;26.03;26.03;24.83;;;;191.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:01:56;25.63;25.63;25.63;24.43;;;;183.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:02:28;23.87;23.87;23.87;22.73;;;;173.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:03:02;22.77;22.77;22.73;21.63;;;;161.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:03:35;22.50;22.50;22.50;21.47;;;;155.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:04:09;20.70;20.70;20.70;19.73;;;;140.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:04:42;18.40;18.40;18.40;17.57;;;;100.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:05:15;17.33;17.33;17.33;16.53;;;;70.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:05:49;17.20;17.20;17.20;16.37;;;;58.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:06:22;17.97;17.97;17.97;17.17;;;;57.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:06:55;18.37;18.37;18.37;17.53;;;;70.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:07:28;18.87;18.87;18.87;18.00;;;;84.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:08:04;17.83;17.83;17.83;16.97;;;;80.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:08:36;16.33;16.33;16.33;15.60;;;;62.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:09:10;16.47;16.47;16.47;15.70;;;;52.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:09:45;18.07;18.07;18.07;17.17;;;;54.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:10:21;17.33;17.33;17.33;16.53;;;;58.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:10:55;18.67;18.67;18.67;17.77;;;;61.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:11:31;19.73;19.73;19.73;18.83;;;;68.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:12:05;20.57;20.57;20.57;19.63;;;;76.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:12:37;20.60;20.60;20.60;19.63;;;;85.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:13:09;21.57;21.57;21.57;20.57;;;;93.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:13:43;24.37;24.37;24.37;23.23;;;;102.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:14:15;25.37;25.37;25.37;24.20;;;;141.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:14:46;24.73;24.73;24.73;23.63;;;;162.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:15:18;23.37;23.37;23.37;22.27;;;;158.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:15:50;22.50;22.50;22.50;21.43;;;;144.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:16:21;23.00;23.00;23.00;21.93;;;;138.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:16:53;23.87;23.87;23.87;22.77;;;;140.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:17:24;24.27;24.27;24.27;23.17;;;;156.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:17:59;25.33;25.33;25.33;24.17;;;;178.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:18:31;25.90;25.90;25.90;24.70;;;;190.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:19:04;25.50;25.50;25.50;24.33;;;;195.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:19:38;26.37;26.37;26.37;25.17;;;;192.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:20:14;25.73;25.73;25.73;24.57;;;;197.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:20:46;26.67;26.67;26.67;25.43;;;;200.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:21:19;26.47;26.47;26.47;25.27;;;;199.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:21:51;27.50;27.50;27.50;26.27;;;;198.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:22:24;27.93;27.93;27.93;26.63;;;;201.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:22:55;27.13;27.13;27.13;25.87;;;;206.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:23:29;26.43;26.43;26.43;25.23;;;;208.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:24:01;24.73;24.73;24.73;23.57;;;;208.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:24:35;25.20;25.20;25.20;24.00;;;;211.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:25:08;24.87;24.87;24.87;23.70;;;;213.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:25:43;25.23;25.23;25.23;24.07;;;;215.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:26:17;25.53;25.53;25.53;24.33;;;;217.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:26:54;24.10;24.10;24.10;22.97;;;;219.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:27:25;24.73;24.73;24.73;23.57;;;;219.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:27:57;24.53;24.53;24.53;23.40;;;;219.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:28:34;25.73;25.73;25.73;24.53;;;;216.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:29:07;25.33;25.33;25.33;24.13;;;;218.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:29:40;25.10;25.10;25.10;23.97;;;;221.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:30:12;24.67;24.67;24.67;23.53;;;;222.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:30:46;24.57;24.57;24.57;23.40;;;;221.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:31:18;24.97;24.97;24.97;23.80;;;;221.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:31:51;25.47;25.47;25.47;24.27;;;;221.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:32:29;25.00;25.00;25.00;23.90;;;;224.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:33:05;25.40;25.40;25.40;24.23;;;;223.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:33:37;26.60;26.60;26.60;25.33;;;;218.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:34:08;26.00;26.00;26.00;24.77;;;;217.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:34:41;26.80;26.80;26.80;25.60;;;;216.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:35:16;27.67;27.67;27.67;26.37;;;;214.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:35:48;27.10;27.10;27.10;25.83;;;;213.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:36:23;27.90;27.90;27.90;26.57;;;;213.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:36:55;27.63;27.63;27.63;26.37;;;;212.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:37:28;28.53;28.53;28.53;27.20;;;;212.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:38:01;30.13;30.13;30.13;28.70;;;;211.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:38:34;29.33;29.33;29.33;27.97;;;;211.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:39:08;29.47;29.47;29.47;28.10;;;;210.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:39:39;29.57;29.57;29.57;28.17;;;;210.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:40:14;29.83;29.83;29.83;28.43;;;;210.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:40:47;30.47;30.47;30.47;29.07;;;;211.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:41:19;30.40;30.40;30.40;29.00;;;;217.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:41:51;29.53;29.53;29.53;28.17;;;;224.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:42:23;29.13;29.13;29.13;27.77;;;;227.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:42:58;28.17;28.17;28.17;26.87;;;;228.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:43:30;30.93;30.93;30.93;29.53;;;;232.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:44:03;29.87;29.87;29.87;28.47;;;;232.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:44:35;30.23;30.23;30.23;28.83;;;;233.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:45:07;31.80;31.80;31.80;30.37;;;;235.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:45:39;31.90;31.90;31.90;30.40;;;;236.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:46:11;32.93;32.87;32.83;31.30;;;;234.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:46:43;32.27;32.27;32.27;30.77;;;;234.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:47:15;31.30;31.30;31.30;29.87;;;;232.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:47:48;31.53;31.53;31.53;30.07;;;;231.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:48:20;30.73;30.73;30.73;29.27;;;;230.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:48:56;30.10;30.10;30.10;28.70;;;;230.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:49:28;30.73;30.73;30.73;29.30;;;;229.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:49:59;30.80;30.80;30.80;29.37;;;;229.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:50:33;31.57;31.57;31.57;30.13;;;;228.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:51:06;30.53;30.53;30.53;29.13;;;;228.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:51:38;31.73;31.73;31.73;30.27;;;;228.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:52:16;31.57;31.57;31.57;30.10;;;;227.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:52:51;30.90;30.90;30.90;29.47;;;;227.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:53:22;31.53;31.53;31.53;30.03;;;;227.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:53:54;31.27;31.27;31.27;29.77;;;;227.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:54:26;30.37;30.37;30.37;28.97;;;;228.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:54:57;29.97;29.97;29.97;28.60;;;;227.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:55:32;29.90;29.90;29.90;28.53;;;;227.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:56:13;29.47;29.47;29.47;28.10;;;;228.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:56:46;30.93;30.93;30.93;29.50;;;;228.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:57:18;31.63;31.63;31.63;30.13;;;;228.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:57:57;30.67;30.67;30.67;29.27;;;;228.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:58:28;30.23;30.23;30.23;28.83;;;;228.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:59:00;30.90;30.90;30.90;29.43;;;;229.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-23T01:59:32;30.10;30.10;30.10;28.70;;;;230.00;1.00;
