sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-23T00:01:13;32.31;32.24;32.12;30.48;239.62;239.56;239.46;238.47;204.72;0.57
69544;SPS30;56766;52.260;20.746;2023-04-23T00:03:42;29.98;29.98;29.97;28.58;224.61;224.56;224.49;223.71;192.27;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T00:06:10;29.76;29.73;29.68;28.25;222.01;221.96;221.88;221.04;189.89;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T00:08:40;29.58;29.58;29.58;28.21;221.71;221.66;221.60;220.82;189.79;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T00:11:07;29.21;29.21;29.21;27.85;218.86;218.81;218.74;217.98;187.34;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:13:35;29.20;29.20;29.20;27.85;218.86;218.81;218.74;217.98;187.35;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:16:02;29.11;29.11;29.11;27.76;218.18;218.13;218.07;217.31;186.77;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T00:18:32;29.85;29.85;29.85;28.46;223.68;223.63;223.56;222.78;191.48;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T00:20:58;29.23;29.23;29.22;27.85;218.86;218.81;218.75;217.97;187.32;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T00:23:24;29.69;29.69;29.69;28.31;222.52;222.47;222.40;221.63;190.48;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:25:51;28.69;28.69;28.69;27.35;214.99;214.94;214.88;214.13;184.04;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:28:18;29.06;29.05;29.05;27.69;217.62;217.57;217.50;216.74;186.27;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:30:46;28.95;28.95;28.94;27.59;216.87;216.82;216.76;216.00;185.64;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T00:33:13;29.40;29.39;29.39;28.01;220.16;220.11;220.05;219.27;188.44;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T00:35:40;29.17;29.16;29.14;27.76;218.15;218.10;218.04;217.24;186.67;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T00:38:07;29.79;29.79;29.79;28.40;223.23;223.18;223.11;222.33;191.09;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:40:33;29.28;29.26;29.23;27.83;218.76;218.71;218.64;217.83;187.16;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T00:43:00;29.13;29.13;29.13;27.78;218.31;218.26;218.20;217.44;186.88;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:45:27;30.28;30.26;30.21;28.76;226.04;225.99;225.91;225.07;193.35;0.56
69544;SPS30;56766;52.260;20.746;2023-04-23T00:47:54;28.52;28.52;28.52;27.20;213.75;213.71;213.65;212.90;182.98;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T00:50:21;28.74;28.74;28.74;27.41;215.43;215.38;215.32;214.57;184.42;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T00:52:49;29.58;29.58;29.58;28.20;221.67;221.62;221.56;220.79;189.76;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T00:55:16;28.92;28.92;28.92;27.57;216.72;216.67;216.61;215.86;185.52;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T00:57:45;29.14;29.14;29.14;27.79;218.41;218.36;218.30;217.54;186.97;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:00:13;27.87;27.85;27.83;26.52;208.41;208.36;208.30;207.55;178.34;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T01:02:41;28.67;28.67;28.67;27.34;214.86;214.82;214.75;214.00;183.93;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:05:09;28.30;28.30;28.30;26.99;212.10;212.06;211.99;211.25;181.57;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:07:38;28.49;28.49;28.49;27.17;213.52;213.48;213.41;212.67;182.79;0.50
69544;SPS30;56766;52.260;20.746;2023-04-23T01:10:07;28.44;28.44;28.44;27.11;213.10;213.06;213.00;212.25;182.42;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:12:38;28.41;28.41;28.41;27.09;212.94;212.89;212.83;212.09;182.28;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T01:15:04;28.74;28.74;28.74;27.40;215.38;215.33;215.27;214.52;184.37;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:17:33;29.02;29.02;29.02;27.67;217.51;217.46;217.39;216.64;186.19;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:20:02;28.59;28.59;28.59;27.26;214.24;214.19;214.13;213.38;183.40;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T01:22:35;29.14;29.14;29.14;27.79;218.40;218.35;218.29;217.53;186.96;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:25:05;29.10;29.10;29.10;27.75;218.11;218.07;218.00;217.24;186.71;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:27:32;28.74;28.74;28.73;27.39;215.29;215.24;215.17;214.42;184.28;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T01:30:10;30.12;30.12;30.12;28.72;225.75;225.70;225.63;224.84;193.25;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:32:40;29.37;29.36;29.36;27.99;220.00;219.95;219.89;219.11;188.32;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:35:09;28.78;28.78;28.78;27.45;215.71;215.66;215.60;214.85;184.66;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:37:38;29.66;29.66;29.66;28.28;222.27;222.22;222.15;221.38;190.27;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:40:06;29.36;29.36;29.36;28.00;220.04;219.99;219.93;219.16;188.36;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:42:37;29.69;29.69;29.69;28.31;222.52;222.47;222.41;221.63;190.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T01:45:06;29.26;29.26;29.26;27.90;219.25;219.20;219.14;218.38;187.69;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:47:34;30.00;30.00;30.00;28.61;224.82;224.77;224.71;223.92;192.46;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:50:02;30.32;30.32;30.31;28.90;227.17;227.12;227.05;226.26;194.46;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T01:52:30;28.95;28.95;28.94;27.60;216.93;216.88;216.82;216.06;185.70;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:54:56;30.06;30.06;30.06;28.66;225.27;225.22;225.15;224.36;192.84;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T01:57:22;30.43;30.43;30.43;29.01;228.02;227.97;227.90;227.10;195.19;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T01:59:51;30.07;30.06;30.03;28.61;224.86;224.81;224.74;223.93;192.41;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T02:02:36;29.93;29.93;29.93;28.54;224.28;224.23;224.16;223.38;191.98;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T02:05:09;30.27;30.27;30.27;28.86;226.85;226.80;226.73;225.94;194.19;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:07:39;29.59;29.58;29.58;28.21;221.71;221.66;221.60;220.82;189.79;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T02:10:06;29.38;29.38;29.38;28.01;220.13;220.08;220.01;219.24;188.42;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:15:12;30.07;30.07;30.07;28.67;225.32;225.27;225.21;224.42;192.89;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:17:41;29.65;29.65;29.65;28.27;222.18;222.13;222.07;221.29;190.19;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T02:20:07;29.44;29.44;29.44;28.07;220.60;220.55;220.49;219.72;188.84;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:22:36;29.50;29.50;29.50;28.13;221.10;221.05;220.98;220.21;189.27;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T02:25:05;29.63;29.63;29.63;28.26;222.08;222.03;221.97;221.19;190.11;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T02:27:33;28.44;28.44;28.44;27.12;213.12;213.07;213.01;212.27;182.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:30:00;28.70;28.70;28.70;27.37;215.11;215.06;215.00;214.25;184.14;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T02:32:26;28.97;28.96;28.95;27.59;216.82;216.77;216.70;215.93;185.56;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T02:34:53;29.79;29.78;29.78;28.39;223.13;223.08;223.01;222.23;190.99;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:37:21;29.33;29.32;29.31;27.93;219.50;219.45;219.38;218.60;187.85;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T02:39:48;29.15;29.15;29.15;27.80;218.47;218.43;218.36;217.60;187.02;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:42:14;28.39;28.39;28.39;27.07;212.77;212.73;212.66;211.92;182.14;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:44:43;28.54;28.54;28.54;27.21;213.88;213.84;213.77;213.03;183.09;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T02:47:10;28.78;28.78;28.78;27.45;215.71;215.67;215.60;214.85;184.66;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:49:38;28.78;28.78;28.78;27.44;215.67;215.62;215.56;214.80;184.61;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:52:06;29.11;29.11;29.11;27.76;218.17;218.12;218.06;217.30;186.76;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:54:33;29.08;29.08;29.08;27.73;217.94;217.89;217.83;217.07;186.57;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T02:57:02;29.23;29.23;29.23;27.88;219.09;219.04;218.98;218.21;187.55;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T02:59:30;29.59;29.58;29.58;28.20;221.60;221.55;221.49;220.71;189.68;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:01:57;29.10;29.10;29.10;27.75;218.07;218.02;217.95;217.19;186.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:04:23;29.01;29.01;29.01;27.66;217.43;217.38;217.32;216.56;186.13;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T03:06:49;29.75;29.69;29.59;28.09;220.83;220.78;220.69;219.79;188.70;0.56
69544;SPS30;56766;52.260;20.746;2023-04-23T03:09:16;30.48;30.48;30.48;29.06;228.40;228.35;228.28;227.49;195.52;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T03:11:43;29.56;29.56;29.56;28.19;221.54;221.49;221.42;220.65;189.64;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:14:09;29.53;29.53;29.53;28.16;221.32;221.27;221.21;220.44;189.46;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T03:16:35;29.74;29.74;29.74;28.36;222.87;222.82;222.75;221.98;190.78;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:19:02;29.10;29.10;29.09;27.73;217.92;217.87;217.80;217.03;186.52;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:21:28;28.48;28.47;28.47;27.14;213.27;213.22;213.16;212.41;182.55;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:23:54;28.08;28.07;28.05;26.73;210.06;210.01;209.94;209.19;179.76;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:26:21;27.89;27.89;27.88;26.59;208.95;208.90;208.84;208.11;178.86;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:28:47;28.39;28.39;28.38;27.06;212.69;212.64;212.58;211.83;182.06;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:31:14;27.46;27.45;27.42;26.12;205.30;205.25;205.18;204.44;175.66;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:33:40;28.23;28.23;28.23;26.92;211.57;211.53;211.46;210.73;181.11;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:36:07;27.47;27.47;27.47;26.19;205.86;205.82;205.76;205.04;176.23;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T03:38:34;27.42;27.42;27.42;26.15;205.50;205.46;205.40;204.68;175.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:41:00;27.98;27.98;27.98;26.68;209.67;209.62;209.56;208.83;179.48;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:43:26;27.92;27.92;27.92;26.62;209.23;209.18;209.12;208.39;179.11;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:45:52;27.20;27.20;27.20;25.93;203.79;203.74;203.68;202.97;174.44;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T03:48:19;27.15;27.15;27.15;25.89;203.49;203.44;203.38;202.67;174.19;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:50:46;27.72;27.71;27.69;26.38;207.34;207.29;207.22;206.48;177.42;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:53:13;26.72;26.72;26.71;25.47;200.15;200.11;200.05;199.34;171.32;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T03:55:40;27.00;27.00;27.00;25.74;202.33;202.28;202.22;201.51;173.19;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T03:58:07;25.82;25.82;25.82;24.62;193.51;193.47;193.41;192.74;165.65;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T04:00:34;26.05;26.05;26.05;24.83;195.19;195.15;195.09;194.41;167.09;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:05:37;26.30;26.29;26.29;25.06;196.95;196.91;196.85;196.15;168.58;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T04:08:04;26.08;26.08;26.08;24.87;195.46;195.42;195.36;194.68;167.32;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:10:30;26.00;26.00;26.00;24.79;194.87;194.83;194.77;194.09;166.82;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T04:12:56;25.77;25.77;25.77;24.57;193.10;193.06;193.00;192.33;165.30;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:15:23;25.78;25.78;25.78;24.58;193.15;193.11;193.05;192.37;165.34;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T04:17:50;26.07;26.06;26.05;24.82;195.07;195.02;194.96;194.26;166.93;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T04:20:16;25.05;25.05;25.05;23.89;187.75;187.70;187.65;186.99;160.72;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:22:42;24.83;24.83;24.82;23.66;185.99;185.95;185.89;185.23;159.19;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T04:25:12;25.39;25.39;25.38;24.19;190.09;190.05;189.99;189.31;162.69;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:27:39;24.58;24.58;24.56;23.40;183.89;183.85;183.79;183.13;157.36;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T04:30:08;24.81;24.80;24.80;23.63;185.75;185.71;185.65;185.00;158.98;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T04:32:36;25.11;25.11;25.11;23.95;188.20;188.16;188.11;187.45;161.11;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:35:12;23.91;23.91;23.91;22.80;179.18;179.14;179.09;178.46;153.38;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T04:37:43;23.82;23.82;23.82;22.71;178.52;178.48;178.43;177.81;152.82;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T04:40:09;23.87;23.87;23.87;22.76;178.85;178.81;178.76;178.13;153.09;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:42:56;23.32;23.32;23.32;22.24;174.78;174.75;174.70;174.09;149.62;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:45:25;23.36;23.35;23.35;22.25;174.89;174.85;174.80;174.18;149.69;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T04:47:53;23.29;23.29;23.29;22.21;174.54;174.51;174.46;173.85;149.42;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:50:20;23.63;23.63;23.63;22.53;177.09;177.05;177.00;176.39;151.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:52:49;23.42;23.42;23.42;22.33;175.50;175.46;175.41;174.80;150.24;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T04:55:23;22.96;22.96;22.96;21.90;172.10;172.06;172.01;171.41;147.33;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T04:57:49;22.75;22.75;22.75;21.69;170.49;170.45;170.41;169.81;145.95;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T05:00:21;22.54;22.54;22.54;21.50;168.95;168.91;168.86;168.27;144.63;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T05:03:01;22.21;22.21;22.21;21.17;166.42;166.38;166.33;165.75;142.46;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:05:28;22.21;22.21;22.21;21.17;166.40;166.36;166.32;165.73;142.44;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:07:57;22.61;22.60;22.60;21.54;169.30;169.26;169.21;168.62;144.91;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:10:36;22.76;22.75;22.73;21.65;170.16;170.12;170.07;169.44;145.59;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T05:13:04;21.94;21.94;21.94;20.92;164.45;164.41;164.36;163.79;140.77;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:15:30;21.11;21.11;21.11;20.13;158.18;158.14;158.09;157.54;135.40;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:17:56;21.54;21.54;21.54;20.54;161.40;161.36;161.32;160.75;138.16;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:20:22;22.18;22.18;22.17;21.13;166.05;166.02;165.97;165.38;142.12;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:22:52;21.43;21.43;21.43;20.44;160.64;160.61;160.56;160.00;137.52;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T05:25:20;20.83;20.83;20.83;19.87;156.15;156.11;156.07;155.52;133.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:27:46;20.28;20.28;20.27;19.33;151.93;151.90;151.86;151.32;130.06;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:30:12;20.62;20.62;20.62;19.66;154.55;154.51;154.47;153.93;132.30;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T05:32:39;19.97;19.97;19.97;19.05;149.69;149.66;149.61;149.09;128.14;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:35:05;20.50;20.50;20.50;19.55;153.66;153.62;153.58;153.04;131.54;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:37:32;20.52;20.52;20.52;19.57;153.81;153.78;153.73;153.20;131.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:40:02;20.21;20.21;20.20;19.25;151.30;151.27;151.22;150.68;129.49;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:42:31;19.73;19.73;19.73;18.81;147.86;147.83;147.78;147.27;126.57;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:44:59;20.10;20.10;20.09;19.15;150.52;150.49;150.44;149.91;128.83;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T05:47:25;19.37;19.34;19.28;18.32;143.97;143.94;143.88;143.31;123.06;0.57
69544;SPS30;56766;52.260;20.746;2023-04-23T05:49:54;19.20;19.17;19.12;18.16;142.75;142.71;142.66;142.08;122.01;0.56
69544;SPS30;56766;52.260;20.746;2023-04-23T05:52:27;18.87;18.87;18.87;17.99;141.42;141.39;141.35;140.86;121.06;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:54:58;18.87;18.87;18.87;17.99;141.40;141.37;141.33;140.84;121.05;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:57:24;18.60;18.60;18.60;17.74;139.43;139.40;139.36;138.87;119.36;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T05:59:51;18.40;18.40;18.40;17.54;137.87;137.84;137.80;137.31;118.02;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T06:02:17;17.56;17.56;17.56;16.75;131.62;131.59;131.55;131.09;112.67;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T06:04:43;17.91;17.91;17.91;17.08;134.21;134.18;134.14;133.67;114.89;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:07:10;17.26;17.26;17.25;16.43;129.13;129.10;129.06;128.59;110.50;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T06:09:37;17.09;17.09;17.09;16.30;128.12;128.09;128.05;127.60;109.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:12:05;17.40;17.40;17.40;16.59;130.40;130.37;130.33;129.88;111.62;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:14:32;16.68;16.68;16.68;15.91;125.01;124.98;124.95;124.51;107.02;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:16:58;17.11;17.11;17.11;16.32;128.26;128.23;128.19;127.75;109.80;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T06:19:27;16.41;16.41;16.41;15.65;122.96;122.94;122.90;122.47;105.26;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:21:53;16.18;16.18;16.18;15.43;121.23;121.21;121.17;120.75;103.78;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T06:24:19;15.73;15.73;15.73;15.00;117.86;117.83;117.80;117.39;100.89;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T06:26:45;14.77;14.77;14.77;14.08;110.68;110.66;110.63;110.24;94.75;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T06:29:12;14.90;14.90;14.90;14.20;111.64;111.61;111.58;111.19;95.56;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T06:31:38;14.59;14.59;14.59;13.91;109.36;109.33;109.30;108.92;93.62;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T06:34:06;14.46;14.46;14.46;13.79;108.39;108.36;108.33;107.95;92.78;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T06:36:33;14.64;14.64;14.64;13.96;109.71;109.68;109.65;109.27;93.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:38:59;14.60;14.60;14.60;13.92;109.39;109.36;109.33;108.95;93.64;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T06:41:25;14.21;14.21;14.21;13.54;106.42;106.40;106.37;105.99;91.09;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T06:43:52;14.08;14.08;14.08;13.43;105.52;105.50;105.47;105.10;90.33;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T06:46:18;13.36;13.36;13.36;12.74;100.10;100.08;100.05;99.70;85.69;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T06:48:45;13.93;13.93;13.93;13.28;104.41;104.38;104.35;103.99;89.38;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T06:51:11;13.74;13.73;13.71;13.05;102.54;102.52;102.48;102.10;87.71;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T06:53:37;13.41;13.41;13.41;12.79;100.49;100.47;100.44;100.09;86.03;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T06:56:04;13.18;13.18;13.18;12.57;98.78;98.76;98.73;98.38;84.56;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T06:58:32;12.68;12.67;12.66;12.06;94.83;94.80;94.77;94.43;81.14;0.55
69544;SPS30;56766;52.260;20.746;2023-04-23T07:00:58;12.55;12.55;12.55;11.97;94.09;94.07;94.04;93.71;80.55;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:03:29;12.86;12.86;12.86;12.27;96.41;96.39;96.36;96.03;82.53;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:05:56;12.51;12.51;12.51;11.93;93.78;93.76;93.74;93.41;80.28;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:08:22;12.52;12.52;12.52;11.94;93.82;93.80;93.77;93.44;80.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T07:10:50;11.86;11.86;11.86;11.31;88.88;88.86;88.83;88.52;76.08;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T07:13:17;12.04;12.04;12.04;11.48;90.22;90.20;90.17;89.86;77.23;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:15:44;11.50;11.50;11.50;10.96;86.15;86.13;86.11;85.81;73.75;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:18:09;10.70;10.70;10.70;10.21;80.21;80.20;80.17;79.89;68.67;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T07:20:40;10.58;10.58;10.58;10.08;79.26;79.24;79.22;78.94;67.85;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T07:23:06;10.73;10.73;10.73;10.23;80.41;80.39;80.37;80.09;68.84;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:25:32;10.54;10.54;10.53;10.03;78.86;78.84;78.81;78.53;67.48;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T07:27:58;10.26;10.26;10.26;9.78;76.87;76.86;76.83;76.57;65.81;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:30:25;10.35;10.35;10.35;9.87;77.60;77.59;77.56;77.29;66.43;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:32:52;10.42;10.42;10.42;9.94;78.12;78.10;78.08;77.81;66.87;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:35:20;10.21;10.21;10.21;9.74;76.52;76.50;76.48;76.21;65.50;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:37:46;9.81;9.81;9.81;9.36;73.54;73.52;73.50;73.25;62.95;0.50
69544;SPS30;56766;52.260;20.746;2023-04-23T07:40:20;9.03;9.03;9.03;8.61;67.69;67.68;67.66;67.42;57.95;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:42:46;8.70;8.70;8.70;8.29;65.18;65.17;65.15;64.92;55.80;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:45:13;9.19;9.19;9.19;8.77;68.91;68.89;68.87;68.63;58.99;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:47:40;8.81;8.81;8.81;8.40;65.99;65.98;65.96;65.73;56.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-23T07:50:07;8.87;8.87;8.87;8.46;66.48;66.47;66.45;66.22;56.91;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:52:35;8.84;8.84;8.84;8.43;66.24;66.23;66.21;65.98;56.71;0.52
69544;SPS30;56766;52.260;20.746;2023-04-23T07:55:04;8.90;8.90;8.90;8.49;66.73;66.71;66.69;66.46;57.12;0.51
69544;SPS30;56766;52.260;20.746;2023-04-23T07:57:31;8.78;8.78;8.78;8.37;65.82;65.80;65.78;65.55;56.34;0.54
69544;SPS30;56766;52.260;20.746;2023-04-23T07:59:56;7.93;7.93;7.93;7.57;59.47;59.45;59.44;59.23;50.91;0.52
