sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:02:28;1.73;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:05:01;2.35;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:07:34;2.47;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:10:05;1.80;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:12:36;1.60;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:15:07;2.15;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:17:39;1.65;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:20:09;2.08;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:22:40;3.28;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:25:10;2.58;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:27:41;2.60;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:30:11;3.95;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:32:41;3.90;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:35:12;3.25;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:37:42;1.90;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:40:13;2.95;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:42:43;2.42;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:45:14;5.28;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:47:45;5.85;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:50:16;7.57;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:52:46;3.10;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:55:16;6.00;;;2.38;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T00:57:48;3.97;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:00:19;3.00;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:02:50;4.88;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:05:22;3.15;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:07:52;4.75;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:10:23;6.72;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:12:54;3.35;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:15:24;3.80;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:17:55;5.53;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:20:26;3.75;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:22:56;3.13;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:25:26;2.53;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:27:57;4.22;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:30:27;3.80;;;2.42;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:32:58;2.63;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:35:29;2.70;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:37:59;3.40;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:40:33;2.50;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:43:04;3.33;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:45:34;2.13;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:48:05;3.03;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:50:35;2.28;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:53:06;2.58;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:55:37;3.63;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T01:58:08;2.55;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:00:38;4.28;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:03:08;4.75;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:05:39;2.60;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:08:10;2.40;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:10:41;4.22;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:13:12;2.10;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:15:42;3.80;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:18:13;2.30;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:20:43;2.67;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:23:13;3.65;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:25:44;2.47;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:28:14;2.33;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:30:44;3.10;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:33:15;5.00;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:35:47;1.83;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:38:17;2.33;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:40:55;2.88;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:43:25;2.13;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:45:55;2.45;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:48:26;1.80;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:50:57;2.28;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:53:30;5.15;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:56:00;2.30;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T02:58:31;3.70;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:01:01;2.88;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:03:32;2.10;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:06:03;2.55;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:08:34;3.00;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:11:04;4.03;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:13:34;2.85;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:16:05;2.42;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:18:35;3.50;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:21:05;2.50;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:23:35;2.40;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:26:06;1.98;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:28:36;2.17;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:31:07;2.40;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:33:38;2.10;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:36:08;3.30;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:38:38;2.17;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:41:09;2.20;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:43:39;5.03;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:46:10;3.42;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:48:40;1.80;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:51:11;4.40;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:53:41;3.20;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:56:12;2.47;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T03:58:43;2.60;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:01:14;1.90;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:03:45;1.98;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:06:15;3.53;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:08:46;1.83;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:11:16;2.78;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:13:46;2.53;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:16:16;2.15;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:18:47;3.38;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:21:18;1.90;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:23:48;2.50;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:26:19;2.63;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:28:49;2.72;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:31:20;2.63;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:33:50;3.28;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:36:21;1.98;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:38:54;4.55;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:41:28;3.08;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:43:58;2.00;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:46:28;2.63;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:48:59;2.10;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:51:29;3.92;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:54:00;2.00;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:56:30;2.92;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T04:59:00;2.38;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:01:31;1.95;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:04:02;3.45;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:06:32;3.25;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:09:03;2.05;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:11:33;5.07;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:14:03;5.55;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:16:34;4.97;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:19:04;3.88;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:21:35;9.55;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:24:06;4.20;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:26:36;2.55;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:29:06;4.63;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:31:36;5.05;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:34:07;4.47;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:36:37;1.70;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:39:07;5.03;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:41:38;1.88;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:44:08;3.60;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:46:38;1.95;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:49:09;4.00;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:51:39;2.00;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:54:11;4.25;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:56:42;1.98;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T05:59:12;3.17;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:01:42;3.70;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:04:13;4.55;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:06:44;1.42;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:09:14;2.72;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:11:44;1.77;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:14:17;2.15;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:16:48;2.22;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:19:18;3.88;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:21:49;2.00;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:24:20;1.67;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:26:50;2.33;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:29:21;2.28;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:31:53;1.65;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:34:24;3.55;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:36:54;4.15;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:39:25;2.85;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:41:55;2.95;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:44:29;2.40;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:46:59;2.00;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:49:29;2.28;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:52:00;6.20;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:54:30;4.50;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:57:00;4.38;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T06:59:31;2.90;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:02:01;3.17;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:04:31;2.65;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:07:02;3.58;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:09:32;2.15;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:12:02;2.15;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:14:32;4.88;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:17:03;1.80;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:19:33;1.90;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:22:03;1.70;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:24:34;3.25;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:27:04;5.95;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:29:35;7.05;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:32:05;2.30;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:34:36;2.35;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:37:07;3.67;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:39:37;4.30;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:42:10;3.30;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:44:40;2.28;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:47:11;3.63;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:49:41;2.88;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:52:11;3.40;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:54:43;7.22;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:57:13;3.40;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T07:59:44;3.65;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:02:14;2.00;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:04:45;3.65;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:07:16;3.67;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:09:46;3.38;;;2.53;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:12:17;6.35;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:14:48;5.95;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:17:19;2.53;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:19:49;2.22;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:22:20;2.30;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:24:50;4.15;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:27:21;3.63;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:29:51;3.92;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:32:21;5.15;;;2.63;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:34:52;4.13;;;2.38;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:37:22;3.13;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:39:57;4.22;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:45:11;3.30;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:47:41;4.65;;;2.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:50:17;7.63;;;2.85;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:52:54;5.70;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:55:25;6.00;;;2.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T08:57:56;2.45;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:00:27;5.07;;;2.42;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:02:58;5.60;;;2.97;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:05:30;6.05;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:08:00;5.78;;;2.65;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:10:30;5.53;;;2.88;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:13:04;3.13;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:15:34;3.33;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:18:07;3.08;;;2.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:20:38;2.88;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:23:12;3.40;;;2.42;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:25:43;3.92;;;2.78;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:28:14;5.15;;;2.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:30:44;2.60;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:33:16;5.35;;;2.97;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:35:47;3.45;;;2.92;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:38:20;4.35;;;2.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:40:53;3.92;;;2.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:43:28;3.35;;;2.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:45:59;3.35;;;3.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:48:39;3.45;;;3.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:51:13;3.33;;;3.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:53:43;3.10;;;2.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:56:14;3.33;;;3.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T09:58:44;3.28;;;2.97;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:01:14;3.05;;;2.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:03:45;4.40;;;3.33;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:06:27;3.33;;;3.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:09:15;8.32;;;3.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:11:51;3.47;;;3.15;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:14:30;3.60;;;3.25;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:17:01;5.40;;;3.17;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:19:32;5.13;;;3.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:22:09;3.35;;;3.05;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:24:42;3.65;;;3.35;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:27:19;5.22;;;3.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:30:14;4.50;;;3.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:32:44;5.45;;;3.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:35:17;5.35;;;3.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:37:47;3.38;;;3.08;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:40:19;4.13;;;3.30;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:42:54;4.65;;;2.85;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:45:25;10.25;;;3.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:48:00;10.82;;;3.58;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:50:34;8.00;;;3.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:53:24;4.88;;;2.97;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:56:04;5.13;;;3.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T10:58:47;5.43;;;3.63;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:01:19;5.65;;;3.35;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:03:53;6.28;;;3.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:09:29;7.15;;;4.07;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:12:01;5.45;;;3.97;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:17:05;8.90;;;4.43;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:19:36;6.93;;;4.95;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:22:15;7.80;;;5.35;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:24:46;9.82;;;6.32;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:27:17;10.38;;;6.40;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:29:48;11.75;;;6.38;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:32:20;15.02;;;7.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:34:51;12.15;;;6.72;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:37:23;12.35;;;6.75;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:39:54;14.13;;;6.68;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:42:24;9.55;;;6.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:44:56;11.98;;;6.38;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:47:26;14.60;;;6.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:49:57;9.65;;;6.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:52:30;11.40;;;5.55;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:55:06;12.10;;;6.13;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T11:57:40;12.23;;;6.13;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:00:22;12.38;;;5.70;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:02:54;11.85;;;6.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:05:30;10.20;;;5.65;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:08:08;12.52;;;5.45;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:10:44;8.25;;;5.50;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:13:18;11.13;;;5.57;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:15:54;8.30;;;5.38;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:18:27;9.30;;;5.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:21:05;7.13;;;4.80;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:23:37;10.48;;;4.82;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:26:09;8.88;;;5.00;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:28:51;11.18;;;5.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:31:26;6.93;;;5.03;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:34:05;8.93;;;4.60;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:36:37;5.57;;;4.38;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:39:24;6.32;;;4.22;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:42:03;7.35;;;4.90;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:44:38;6.25;;;4.20;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:47:09;7.13;;;4.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:49:39;7.85;;;4.28;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:52:11;6.00;;;3.85;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:54:41;6.65;;;4.35;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:57:12;7.70;;;3.67;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T12:59:45;5.35;;;3.83;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T13:02:15;6.30;;;4.07;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T13:04:46;6.85;;;4.10;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T13:07:16;5.88;;;3.95;;
41532;SDS011;27262;-35.248;149.138;2023-04-23T13:09:46;4.70;;;3.72;;
