sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:00:48;100177.06;;;7.32;82.63
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:03:17;100183.56;;;7.36;83.36
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:05:43;100183.59;;;7.26;83.08
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:08:09;100180.19;;;7.26;83.19
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:10:36;100184.00;;;7.32;84.38
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:13:02;100176.53;;;7.28;83.58
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:15:28;100173.25;;;7.17;84.01
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:17:53;100176.94;;;7.14;83.79
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:20:19;100174.34;;;7.14;84.63
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:22:44;100172.97;;;7.29;84.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:25:10;100170.13;;;7.33;83.52
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:27:36;100170.94;;;7.23;83.47
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:30:02;100164.13;;;7.32;83.91
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:32:28;100163.59;;;7.38;84.32
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:34:54;100161.28;;;7.35;83.92
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:37:21;100169.03;;;7.35;84.23
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:39:46;100165.63;;;7.35;82.80
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:42:12;100166.56;;;7.34;84.55
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:44:38;100167.53;;;7.23;83.27
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:47:05;100171.47;;;7.27;85.01
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:49:32;100164.81;;;7.24;83.99
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:51:58;100167.53;;;7.13;83.68
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:54:25;100170.94;;;7.04;86.34
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:56:51;100170.13;;;7.03;87.04
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T00:59:17;100173.66;;;6.92;85.09
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:01:43;100177.19;;;6.91;86.02
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:04:12;100167.41;;;6.85;87.32
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:06:39;100168.63;;;6.81;89.09
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:09:06;100170.25;;;6.82;88.34
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:11:36;100169.56;;;6.80;87.21
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:14:03;100172.84;;;6.82;87.21
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:16:29;100164.94;;;6.74;85.90
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:18:55;100167.25;;;6.67;87.07
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:21:21;100164.09;;;6.53;87.09
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:23:47;100166.41;;;6.57;87.60
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:26:12;100174.84;;;6.59;87.45
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:28:40;100166.94;;;6.60;86.61
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:31:06;100170.78;;;6.66;86.57
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:33:32;100160.03;;;6.70;86.72
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:35:58;100165.47;;;6.67;87.08
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:38:27;100166.81;;;6.62;86.71
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:40:55;100162.19;;;6.65;87.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:43:21;100172.38;;;6.57;86.59
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:45:47;100176.59;;;6.58;86.60
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:48:12;100176.63;;;6.68;88.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:50:39;100177.13;;;6.52;88.22
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:53:05;100179.72;;;6.62;87.76
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:55:30;100176.31;;;6.61;89.64
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T01:57:58;100170.19;;;6.52;89.37
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:00:23;100181.88;;;6.57;90.05
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:02:49;100172.50;;;6.46;88.20
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:05:18;100171.00;;;6.53;87.88
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:07:46;100171.59;;;6.66;89.28
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:10:11;100172.16;;;6.70;88.79
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:12:37;100175.53;;;6.70;87.05
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:15:04;100172.16;;;6.80;88.67
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:17:30;100175.53;;;6.80;87.21
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:19:56;100180.16;;;6.67;87.44
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:22:22;100182.88;;;6.75;86.67
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:24:50;100189.13;;;6.82;86.92
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:27:15;100182.56;;;6.59;87.01
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:29:41;100189.50;;;6.58;87.76
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:32:06;100194.13;;;6.64;87.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:34:32;100193.00;;;6.57;87.46
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:36:57;100184.88;;;6.52;87.45
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:39:23;100186.09;;;6.58;87.52
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:41:48;100176.72;;;6.57;87.44
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:44:14;100185.31;;;6.67;86.90
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:46:39;100190.47;;;6.67;87.07
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:49:04;100184.75;;;6.63;86.87
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:51:31;100193.19;;;6.65;87.68
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:53:57;100188.78;;;6.46;89.02
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:56:22;100183.25;;;6.51;91.02
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T02:58:48;100182.41;;;6.40;89.34
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:01:14;100184.41;;;6.37;88.57
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:03:39;100185.50;;;6.44;89.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:06:05;100182.22;;;6.32;90.74
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:08:32;100188.81;;;6.15;91.12
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:10:57;100191.44;;;6.25;90.96
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:13:24;100195.88;;;6.13;91.23
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:15:50;100182.44;;;6.09;91.61
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:18:16;100196.16;;;6.20;92.10
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:20:41;100191.94;;;6.19;91.00
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:23:07;100188.84;;;6.25;93.21
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:25:33;100195.00;;;6.03;91.48
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:27:59;100196.94;;;6.10;91.64
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:30:26;100194.75;;;6.06;91.94
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:32:53;100199.94;;;6.16;91.83
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:35:19;100196.06;;;6.31;93.52
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:37:44;100193.91;;;6.36;92.82
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:40:10;100204.31;;;6.25;91.99
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:42:36;100204.22;;;6.27;91.62
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:45:01;100205.00;;;6.27;90.91
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:47:27;100210.78;;;6.40;93.40
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:49:53;100200.97;;;6.34;91.44
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:52:19;100209.66;;;6.33;92.18
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:54:44;100211.31;;;6.44;92.30
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:57:10;100215.94;;;6.40;91.90
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T03:59:38;100215.34;;;6.37;92.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:02:04;100221.41;;;6.57;91.59
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:04:30;100228.09;;;6.69;91.40
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:06:57;100225.34;;;6.61;90.52
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:09:22;100231.97;;;6.54;90.77
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:11:48;100236.47;;;6.52;90.29
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:14:13;100232.31;;;6.80;91.61
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:16:39;100236.69;;;6.90;89.49
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:19:06;100240.25;;;6.98;89.27
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:21:32;100238.06;;;7.13;90.10
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:23:59;100241.91;;;7.29;89.95
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:26:28;100235.53;;;7.33;89.31
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:28:53;100234.03;;;7.40;89.96
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:31:19;100243.81;;;7.47;89.24
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:33:46;100242.16;;;7.65;87.01
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:36:12;100241.63;;;7.71;85.46
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:38:38;100246.75;;;7.91;84.50
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:41:04;100248.41;;;7.92;84.57
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:43:31;100250.00;;;8.03;83.94
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:45:57;100254.34;;;8.12;83.73
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:48:23;100252.91;;;8.28;83.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:50:49;100250.53;;;8.44;85.10
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:53:15;100256.94;;;8.50;82.90
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:55:40;100255.34;;;8.67;82.73
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T04:58:06;100253.75;;;8.84;82.46
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:00:32;100248.09;;;8.99;82.40
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:02:57;100253.59;;;9.14;80.23
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:05:25;100254.72;;;9.29;80.54
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:07:51;100250.91;;;9.42;80.13
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:10:18;100252.50;;;9.61;79.18
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:12:45;100252.88;;;9.66;79.36
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:15:11;100255.25;;;9.77;79.82
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:17:41;100260.19;;;9.89;79.57
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:20:08;100260.03;;;9.90;80.94
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:22:39;100261.94;;;9.88;82.28
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:25:06;100257.97;;;10.02;82.17
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:27:32;100267.06;;;9.98;82.62
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:29:58;100265.63;;;10.04;82.44
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:32:23;100270.09;;;10.20;82.38
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:34:50;100268.13;;;10.40;81.96
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:37:15;100270.91;;;10.47;81.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:39:41;100272.56;;;10.56;81.00
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:42:06;100266.28;;;10.59;80.88
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:44:31;100276.03;;;10.73;82.06
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:46:57;100267.00;;;10.85;80.54
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:49:22;100271.38;;;10.93;79.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:51:48;100276.94;;;11.07;79.37
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:54:15;100280.34;;;10.99;78.59
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:56:41;100275.53;;;11.29;80.88
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T05:59:06;100266.41;;;11.41;80.08
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:01:32;100262.84;;;11.67;80.37
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:03:57;100268.53;;;11.87;78.85
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:06:23;100265.59;;;12.07;76.26
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:08:48;100268.81;;;12.17;72.87
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:11:15;100276.28;;;12.20;73.68
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:13:41;100271.75;;;12.06;73.90
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:16:07;100276.28;;;12.20;74.50
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:18:33;100268.28;;;12.30;71.94
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:20:59;100271.28;;;12.59;71.66
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:23:29;100278.63;;;12.55;71.02
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:25:54;100271.28;;;12.59;70.94
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:28:20;100283.41;;;12.75;71.38
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:30:46;100283.41;;;12.75;70.95
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:33:12;100279.81;;;12.84;70.50
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:35:37;100275.34;;;12.93;69.24
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:38:03;100279.59;;;13.17;67.61
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:40:28;100275.03;;;13.19;68.42
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:42:54;100281.63;;;13.30;68.03
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:45:20;100280.63;;;13.08;69.06
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:47:46;100282.72;;;13.44;70.86
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:50:13;100281.94;;;13.59;70.98
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:52:38;100282.44;;;13.77;71.48
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:55:05;100279.66;;;13.94;71.10
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:57:30;100279.25;;;14.20;69.88
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T06:59:56;100289.03;;;14.03;67.82
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:02:21;100285.19;;;14.14;68.98
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:04:47;100282.19;;;14.32;67.96
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:07:12;100291.06;;;14.46;67.60
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:09:38;100288.34;;;14.39;67.80
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:12:03;100290.19;;;14.61;67.35
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:14:29;100305.97;;;14.67;64.96
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:16:54;100306.16;;;14.81;64.91
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:19:20;100302.34;;;14.98;63.56
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:21:45;100300.63;;;15.06;63.22
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:24:11;100298.38;;;15.24;64.59
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:26:36;100299.44;;;15.52;64.80
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:29:03;100300.59;;;15.71;62.75
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:31:30;100293.34;;;15.73;62.82
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:33:56;100293.72;;;15.70;60.33
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:36:21;100293.84;;;16.12;59.35
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:38:47;100303.88;;;16.01;55.49
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:41:13;100296.63;;;16.03;56.00
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:43:39;100290.94;;;16.35;56.60
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:46:06;100293.25;;;16.51;54.68
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:48:32;100297.19;;;16.76;56.54
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:50:59;100299.09;;;17.02;54.84
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:53:25;100293.88;;;17.16;52.98
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:55:53;100279.16;;;17.35;52.79
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T07:58:19;100286.41;;;17.26;52.39
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:00:45;100284.00;;;17.24;51.87
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:03:10;100275.94;;;17.39;52.58
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:05:36;100278.38;;;17.54;50.87
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:08:03;100282.53;;;17.02;49.54
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:10:28;100274.72;;;17.35;51.20
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:12:54;100262.81;;;17.46;48.83
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:15:19;100278.53;;;17.73;49.00
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:17:45;100271.09;;;17.70;47.33
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:20:10;100274.31;;;17.99;47.76
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:22:36;100270.22;;;18.10;47.61
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:25:02;100266.59;;;18.11;45.31
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:27:29;100272.06;;;18.09;46.22
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:29:55;100261.84;;;18.47;45.25
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:32:20;100264.38;;;18.60;44.51
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:34:46;100257.69;;;18.64;44.21
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:37:11;100262.19;;;18.96;43.96
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:39:37;100259.53;;;18.64;43.84
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:42:23;100258.06;;;19.13;43.49
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:44:51;100257.34;;;19.50;44.11
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:47:17;100253.78;;;19.63;41.79
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:49:44;100255.50;;;19.76;41.14
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:52:15;100255.50;;;19.76;40.26
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:54:45;100260.22;;;19.92;39.59
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:57:12;100258.53;;;19.98;38.69
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T08:59:40;100257.69;;;19.79;37.89
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:02:06;100259.06;;;20.07;38.49
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:04:37;100257.09;;;20.21;38.66
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:07:03;100265.06;;;20.14;39.41
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:09:29;100270.56;;;19.94;38.51
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:11:56;100272.13;;;19.26;39.51
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:14:23;100266.78;;;19.07;39.63
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:16:52;100275.72;;;18.60;40.34
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:19:18;100280.13;;;18.21;40.99
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:21:45;100288.38;;;18.25;42.57
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:24:11;100292.50;;;17.47;45.29
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:26:44;100280.31;;;16.99;46.58
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:29:15;100286.00;;;16.54;47.54
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:31:46;100280.69;;;15.98;48.90
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:34:16;100284.34;;;16.11;48.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:36:43;100289.56;;;16.04;48.95
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:39:13;100289.38;;;16.05;48.71
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:41:39;100294.91;;;15.89;49.56
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:44:04;100284.22;;;15.90;50.02
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:46:49;100277.78;;;15.86;49.28
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:49:15;100283.97;;;15.57;49.77
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:51:44;100274.13;;;15.37;50.57
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:54:20;100275.63;;;15.46;50.42
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:56:51;100276.06;;;15.78;49.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T09:59:22;100258.66;;;15.92;50.99
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:01:48;100255.53;;;16.11;50.56
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:04:18;100255.97;;;16.14;53.68
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:06:45;100248.22;;;16.34;51.84
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:09:11;100249.06;;;16.42;48.29
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:11:37;100249.00;;;16.35;49.03
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:14:02;100250.69;;;16.43;48.80
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:16:28;100244.69;;;16.62;50.23
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:18:55;100240.22;;;16.56;51.43
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:21:28;100246.91;;;16.72;49.44
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:23:55;100242.91;;;16.76;48.95
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:26:23;100245.91;;;16.73;48.16
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:28:53;100245.50;;;16.70;48.38
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:31:20;100242.28;;;16.74;47.55
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:33:47;100238.19;;;16.45;48.48
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:36:14;100235.34;;;16.40;48.68
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:38:41;100235.56;;;16.51;48.60
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:41:08;100234.19;;;16.56;49.55
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:43:34;100237.22;;;16.59;47.77
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:46:00;100225.16;;;16.72;47.86
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:48:29;100228.94;;;16.56;48.52
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:51:15;100224.31;;;16.58;48.65
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:53:41;100231.19;;;16.65;48.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:56:07;100228.22;;;17.90;48.01
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T10:58:48;100230.84;;;19.19;43.56
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:01:16;100223.19;;;20.06;42.03
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:03:42;100228.56;;;20.48;37.97
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:06:12;100228.00;;;20.77;37.17
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:08:50;100225.22;;;20.04;38.83
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:11:16;100226.03;;;20.04;39.58
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:13:52;100227.09;;;19.78;38.80
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:16:22;100218.19;;;19.35;39.05
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:19:01;100225.72;;;19.06;40.12
69300;BME280;56414;43.24490147;27.84972757;2023-04-23T11:24:29;100215.88;;;19.20;41.20
