sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-04-23T00:01:46;100176.64;;;20.72;31.01
70555;BME280;58104;52.744;15.242;2023-04-23T00:04:12;100173.19;;;20.68;30.84
70555;BME280;58104;52.744;15.242;2023-04-23T00:06:37;100168.73;;;20.62;30.89
70555;BME280;58104;52.744;15.242;2023-04-23T00:09:03;100167.73;;;20.71;30.95
70555;BME280;58104;52.744;15.242;2023-04-23T00:11:28;100163.27;;;20.67;31.14
70555;BME280;58104;52.744;15.242;2023-04-23T00:13:54;100166.18;;;20.69;30.99
70555;BME280;58104;52.744;15.242;2023-04-23T00:16:20;100161.80;;;20.67;30.86
70555;BME280;58104;52.744;15.242;2023-04-23T00:18:44;100159.44;;;20.72;30.94
70555;BME280;58104;52.744;15.242;2023-04-23T00:21:09;100155.10;;;20.72;30.99
70555;BME280;58104;52.744;15.242;2023-04-23T00:23:35;100149.41;;;20.73;31.11
70555;BME280;58104;52.744;15.242;2023-04-23T00:26:01;100147.89;;;20.68;31.10
70555;BME280;58104;52.744;15.242;2023-04-23T00:28:26;100144.12;;;20.64;31.34
70555;BME280;58104;52.744;15.242;2023-04-23T00:30:51;100144.32;;;20.73;31.08
70555;BME280;58104;52.744;15.242;2023-04-23T00:33:17;100140.85;;;20.67;31.20
70555;BME280;58104;52.744;15.242;2023-04-23T00:35:42;100135.20;;;20.80;31.03
70555;BME280;58104;52.744;15.242;2023-04-23T00:38:08;100128.54;;;20.61;31.21
70555;BME280;58104;52.744;15.242;2023-04-23T00:40:33;100126.68;;;20.62;31.37
70555;BME280;58104;52.744;15.242;2023-04-23T00:42:59;100122.20;;;20.66;31.23
70555;BME280;58104;52.744;15.242;2023-04-23T00:45:24;100123.17;;;20.56;31.37
70555;BME280;58104;52.744;15.242;2023-04-23T00:47:50;100120.30;;;20.65;31.44
70555;BME280;58104;52.744;15.242;2023-04-23T00:50:15;100116.95;;;20.63;31.51
70555;BME280;58104;52.744;15.242;2023-04-23T00:52:41;100115.56;;;20.67;31.08
70555;BME280;58104;52.744;15.242;2023-04-23T00:55:07;100112.96;;;20.62;31.25
70555;BME280;58104;52.744;15.242;2023-04-23T00:57:32;100112.52;;;20.59;31.32
70555;BME280;58104;52.744;15.242;2023-04-23T00:59:58;100115.55;;;20.77;30.99
70555;BME280;58104;52.744;15.242;2023-04-23T01:02:24;100112.85;;;20.82;30.93
70555;BME280;58104;52.744;15.242;2023-04-23T01:04:49;100110.21;;;20.62;31.27
70555;BME280;58104;52.744;15.242;2023-04-23T01:07:14;100109.10;;;20.73;31.18
70555;BME280;58104;52.744;15.242;2023-04-23T01:09:40;100110.95;;;20.71;31.46
70555;BME280;58104;52.744;15.242;2023-04-23T01:12:05;100106.62;;;20.59;31.45
70555;BME280;58104;52.744;15.242;2023-04-23T01:14:30;100105.06;;;20.47;31.65
70555;BME280;58104;52.744;15.242;2023-04-23T01:16:56;100103.70;;;20.47;31.83
70555;BME280;58104;52.744;15.242;2023-04-23T01:19:21;100105.38;;;20.44;31.70
70555;BME280;58104;52.744;15.242;2023-04-23T01:21:49;100104.12;;;20.42;31.54
70555;BME280;58104;52.744;15.242;2023-04-23T01:24:13;100099.19;;;20.49;31.60
70555;BME280;58104;52.744;15.242;2023-04-23T01:26:38;100099.31;;;20.46;32.07
70555;BME280;58104;52.744;15.242;2023-04-23T01:29:03;100097.21;;;20.37;31.62
70555;BME280;58104;52.744;15.242;2023-04-23T01:31:29;100092.99;;;20.50;31.72
70555;BME280;58104;52.744;15.242;2023-04-23T01:33:54;100092.31;;;20.49;31.89
70555;BME280;58104;52.744;15.242;2023-04-23T01:36:21;100089.51;;;20.40;31.90
70555;BME280;58104;52.744;15.242;2023-04-23T01:38:45;100083.81;;;20.62;31.48
70555;BME280;58104;52.744;15.242;2023-04-23T01:41:11;100078.57;;;20.19;31.94
70555;BME280;58104;52.744;15.242;2023-04-23T01:43:37;100075.15;;;20.14;32.31
70555;BME280;58104;52.744;15.242;2023-04-23T01:46:02;100073.74;;;20.26;32.62
70555;BME280;58104;52.744;15.242;2023-04-23T01:48:28;100069.43;;;20.27;32.29
70555;BME280;58104;52.744;15.242;2023-04-23T01:50:53;100069.09;;;20.34;32.05
70555;BME280;58104;52.744;15.242;2023-04-23T01:53:18;100070.91;;;20.30;31.99
70555;BME280;58104;52.744;15.242;2023-04-23T01:55:45;100068.45;;;20.28;32.03
70555;BME280;58104;52.744;15.242;2023-04-23T01:58:09;100065.60;;;20.28;31.94
70555;BME280;58104;52.744;15.242;2023-04-23T02:00:35;100068.69;;;20.23;32.19
70555;BME280;58104;52.744;15.242;2023-04-23T02:03:00;100064.99;;;20.21;32.06
70555;BME280;58104;52.744;15.242;2023-04-23T02:05:28;100062.29;;;20.32;31.92
70555;BME280;58104;52.744;15.242;2023-04-23T02:07:51;100058.65;;;20.23;32.42
70555;BME280;58104;52.744;15.242;2023-04-23T02:10:16;100059.24;;;20.28;31.96
70555;BME280;58104;52.744;15.242;2023-04-23T02:12:43;100055.10;;;20.29;32.08
70555;BME280;58104;52.744;15.242;2023-04-23T02:15:08;100057.09;;;20.38;31.98
70555;BME280;58104;52.744;15.242;2023-04-23T02:17:33;100050.53;;;20.32;32.19
70555;BME280;58104;52.744;15.242;2023-04-23T02:19:58;100048.18;;;20.19;32.23
70555;BME280;58104;52.744;15.242;2023-04-23T02:22:24;100046.98;;;20.22;32.24
70555;BME280;58104;52.744;15.242;2023-04-23T02:24:49;100048.01;;;20.21;32.22
70555;BME280;58104;52.744;15.242;2023-04-23T02:27:14;100046.92;;;20.38;32.12
70555;BME280;58104;52.744;15.242;2023-04-23T02:29:39;100044.35;;;20.24;32.55
70555;BME280;58104;52.744;15.242;2023-04-23T02:32:05;100045.14;;;20.25;32.15
70555;BME280;58104;52.744;15.242;2023-04-23T02:34:30;100042.62;;;20.10;32.75
70555;BME280;58104;52.744;15.242;2023-04-23T02:36:56;100046.20;;;20.12;32.62
70555;BME280;58104;52.744;15.242;2023-04-23T02:39:21;100049.08;;;20.14;32.47
70555;BME280;58104;52.744;15.242;2023-04-23T02:41:47;100045.27;;;20.09;32.65
70555;BME280;58104;52.744;15.242;2023-04-23T02:44:13;100046.26;;;20.22;32.43
70555;BME280;58104;52.744;15.242;2023-04-23T02:46:39;100046.59;;;20.17;32.28
70555;BME280;58104;52.744;15.242;2023-04-23T02:49:04;100049.85;;;20.23;32.12
70555;BME280;58104;52.744;15.242;2023-04-23T02:51:29;100046.11;;;20.08;32.72
70555;BME280;58104;52.744;15.242;2023-04-23T02:53:54;100045.74;;;20.03;32.67
70555;BME280;58104;52.744;15.242;2023-04-23T02:56:20;100045.70;;;19.91;32.94
70555;BME280;58104;52.744;15.242;2023-04-23T02:58:46;100046.22;;;20.04;33.04
70555;BME280;58104;52.744;15.242;2023-04-23T03:01:11;100044.71;;;20.06;32.63
70555;BME280;58104;52.744;15.242;2023-04-23T03:03:36;100044.33;;;20.04;32.83
70555;BME280;58104;52.744;15.242;2023-04-23T03:06:02;100044.92;;;20.11;32.83
70555;BME280;58104;52.744;15.242;2023-04-23T03:08:27;100046.96;;;20.12;32.66
70555;BME280;58104;52.744;15.242;2023-04-23T03:10:52;100046.09;;;20.16;32.76
70555;BME280;58104;52.744;15.242;2023-04-23T03:13:18;100043.43;;;20.01;32.90
70555;BME280;58104;52.744;15.242;2023-04-23T03:15:43;100041.89;;;20.09;33.07
70555;BME280;58104;52.744;15.242;2023-04-23T03:18:08;100038.23;;;20.04;33.03
70555;BME280;58104;52.744;15.242;2023-04-23T03:20:34;100040.72;;;20.02;33.22
70555;BME280;58104;52.744;15.242;2023-04-23T03:22:59;100039.99;;;20.08;33.23
70555;BME280;58104;52.744;15.242;2023-04-23T03:25:25;100040.28;;;20.07;33.06
70555;BME280;58104;52.744;15.242;2023-04-23T03:27:51;100035.71;;;20.04;33.14
70555;BME280;58104;52.744;15.242;2023-04-23T03:30:16;100032.88;;;19.97;33.17
70555;BME280;58104;52.744;15.242;2023-04-23T03:32:41;100035.67;;;20.13;32.87
70555;BME280;58104;52.744;15.242;2023-04-23T03:35:07;100037.96;;;20.12;32.77
70555;BME280;58104;52.744;15.242;2023-04-23T03:37:32;100036.39;;;20.13;32.87
70555;BME280;58104;52.744;15.242;2023-04-23T03:39:57;100030.58;;;20.06;32.85
70555;BME280;58104;52.744;15.242;2023-04-23T03:42:22;100031.89;;;20.03;33.07
70555;BME280;58104;52.744;15.242;2023-04-23T03:44:48;100031.97;;;20.02;32.86
70555;BME280;58104;52.744;15.242;2023-04-23T03:47:13;100035.76;;;20.07;32.88
70555;BME280;58104;52.744;15.242;2023-04-23T03:49:39;100035.18;;;20.03;33.06
70555;BME280;58104;52.744;15.242;2023-04-23T03:52:04;100032.30;;;19.96;32.83
70555;BME280;58104;52.744;15.242;2023-04-23T03:54:29;100035.00;;;20.06;32.72
70555;BME280;58104;52.744;15.242;2023-04-23T03:56:55;100034.86;;;19.83;33.02
70555;BME280;58104;52.744;15.242;2023-04-23T03:59:20;100031.54;;;19.87;32.94
70555;BME280;58104;52.744;15.242;2023-04-23T04:01:46;100027.98;;;19.91;32.98
70555;BME280;58104;52.744;15.242;2023-04-23T04:04:11;100027.59;;;19.88;33.10
70555;BME280;58104;52.744;15.242;2023-04-23T04:06:36;100027.64;;;19.90;33.12
70555;BME280;58104;52.744;15.242;2023-04-23T04:09:02;100023.91;;;19.83;33.08
70555;BME280;58104;52.744;15.242;2023-04-23T04:11:27;100025.57;;;19.81;32.95
70555;BME280;58104;52.744;15.242;2023-04-23T04:13:53;100025.09;;;19.88;33.08
70555;BME280;58104;52.744;15.242;2023-04-23T04:16:18;100021.66;;;19.88;33.03
70555;BME280;58104;52.744;15.242;2023-04-23T04:18:44;100018.44;;;19.93;33.15
70555;BME280;58104;52.744;15.242;2023-04-23T04:21:10;100017.12;;;19.91;33.08
70555;BME280;58104;52.744;15.242;2023-04-23T04:23:36;100021.79;;;19.86;33.17
70555;BME280;58104;52.744;15.242;2023-04-23T04:26:01;100018.70;;;20.06;33.01
70555;BME280;58104;52.744;15.242;2023-04-23T04:28:26;100018.76;;;20.09;32.70
70555;BME280;58104;52.744;15.242;2023-04-23T04:30:52;100017.83;;;19.94;32.89
70555;BME280;58104;52.744;15.242;2023-04-23T04:33:17;100017.37;;;19.87;33.07
70555;BME280;58104;52.744;15.242;2023-04-23T04:35:43;100017.81;;;20.00;32.89
70555;BME280;58104;52.744;15.242;2023-04-23T04:38:08;100017.95;;;19.99;32.99
70555;BME280;58104;52.744;15.242;2023-04-23T04:40:33;100015.38;;;19.81;33.15
70555;BME280;58104;52.744;15.242;2023-04-23T04:42:58;100014.74;;;19.91;33.22
70555;BME280;58104;52.744;15.242;2023-04-23T04:45:24;100015.52;;;19.99;33.01
70555;BME280;58104;52.744;15.242;2023-04-23T04:47:49;100016.01;;;19.92;33.23
70555;BME280;58104;52.744;15.242;2023-04-23T04:50:14;100017.95;;;19.77;33.50
70555;BME280;58104;52.744;15.242;2023-04-23T04:52:40;100016.29;;;19.73;33.34
70555;BME280;58104;52.744;15.242;2023-04-23T04:55:06;100014.82;;;19.83;33.46
70555;BME280;58104;52.744;15.242;2023-04-23T04:57:31;100012.93;;;19.87;33.32
70555;BME280;58104;52.744;15.242;2023-04-23T04:59:57;100011.75;;;19.96;33.36
70555;BME280;58104;52.744;15.242;2023-04-23T05:02:23;100010.69;;;19.96;33.13
70555;BME280;58104;52.744;15.242;2023-04-23T05:04:48;100009.67;;;20.10;33.10
70555;BME280;58104;52.744;15.242;2023-04-23T05:07:14;100011.62;;;20.09;33.12
70555;BME280;58104;52.744;15.242;2023-04-23T05:09:40;100009.24;;;20.08;33.08
70555;BME280;58104;52.744;15.242;2023-04-23T05:12:05;100005.44;;;19.95;33.17
70555;BME280;58104;52.744;15.242;2023-04-23T05:14:31;100009.60;;;19.90;33.47
70555;BME280;58104;52.744;15.242;2023-04-23T05:16:56;100006.51;;;19.99;33.26
70555;BME280;58104;52.744;15.242;2023-04-23T05:19:22;100007.19;;;20.08;33.41
70555;BME280;58104;52.744;15.242;2023-04-23T05:21:48;100004.47;;;20.04;33.27
70555;BME280;58104;52.744;15.242;2023-04-23T05:24:13;100003.70;;;20.13;33.31
70555;BME280;58104;52.744;15.242;2023-04-23T05:26:38;100009.38;;;20.17;33.35
70555;BME280;58104;52.744;15.242;2023-04-23T05:29:04;100014.09;;;20.09;33.53
70555;BME280;58104;52.744;15.242;2023-04-23T05:31:30;100013.53;;;20.09;33.54
70555;BME280;58104;52.744;15.242;2023-04-23T05:33:55;100010.19;;;19.98;33.68
70555;BME280;58104;52.744;15.242;2023-04-23T05:36:21;100014.92;;;20.08;33.55
70555;BME280;58104;52.744;15.242;2023-04-23T05:38:46;100013.45;;;20.16;33.68
70555;BME280;58104;52.744;15.242;2023-04-23T05:41:12;100013.61;;;20.10;33.77
70555;BME280;58104;52.744;15.242;2023-04-23T05:43:37;100012.42;;;20.23;33.62
70555;BME280;58104;52.744;15.242;2023-04-23T05:46:02;100020.11;;;20.19;34.02
70555;BME280;58104;52.744;15.242;2023-04-23T05:48:28;100017.23;;;19.98;34.34
70555;BME280;58104;52.744;15.242;2023-04-23T05:50:53;100015.33;;;19.91;34.63
70555;BME280;58104;52.744;15.242;2023-04-23T05:53:18;100015.43;;;19.77;34.93
70555;BME280;58104;52.744;15.242;2023-04-23T05:55:44;100018.18;;;19.81;35.16
70555;BME280;58104;52.744;15.242;2023-04-23T05:58:10;100017.15;;;19.88;35.09
70555;BME280;58104;52.744;15.242;2023-04-23T06:00:35;100014.31;;;19.86;35.04
70555;BME280;58104;52.744;15.242;2023-04-23T06:03:01;100012.78;;;19.84;35.15
70555;BME280;58104;52.744;15.242;2023-04-23T06:05:26;100013.31;;;19.82;35.16
70555;BME280;58104;52.744;15.242;2023-04-23T06:07:52;100015.16;;;19.92;35.13
70555;BME280;58104;52.744;15.242;2023-04-23T06:10:18;100013.28;;;20.08;34.85
70555;BME280;58104;52.744;15.242;2023-04-23T06:12:43;100013.29;;;20.16;35.03
70555;BME280;58104;52.744;15.242;2023-04-23T06:15:09;100009.40;;;20.07;34.96
70555;BME280;58104;52.744;15.242;2023-04-23T06:17:34;100007.06;;;20.13;35.13
70555;BME280;58104;52.744;15.242;2023-04-23T06:19:59;100004.26;;;20.05;35.92
70555;BME280;58104;52.744;15.242;2023-04-23T06:22:24;99997.91;;;19.96;36.11
70555;BME280;58104;52.744;15.242;2023-04-23T06:24:49;99996.55;;;19.86;36.11
70555;BME280;58104;52.744;15.242;2023-04-23T06:27:15;99998.69;;;19.93;36.19
70555;BME280;58104;52.744;15.242;2023-04-23T06:29:40;100000.39;;;19.96;35.95
70555;BME280;58104;52.744;15.242;2023-04-23T06:32:06;99999.44;;;20.23;35.78
70555;BME280;58104;52.744;15.242;2023-04-23T06:34:31;99997.46;;;20.35;35.72
70555;BME280;58104;52.744;15.242;2023-04-23T06:36:57;100000.33;;;20.46;35.46
70555;BME280;58104;52.744;15.242;2023-04-23T06:39:22;100002.14;;;20.51;35.55
70555;BME280;58104;52.744;15.242;2023-04-23T06:41:47;100001.22;;;20.53;35.51
70555;BME280;58104;52.744;15.242;2023-04-23T06:44:12;100003.91;;;20.45;35.78
70555;BME280;58104;52.744;15.242;2023-04-23T06:46:38;100006.59;;;20.48;35.77
70555;BME280;58104;52.744;15.242;2023-04-23T06:49:03;100009.10;;;20.58;35.85
70555;BME280;58104;52.744;15.242;2023-04-23T06:51:28;100005.43;;;20.38;36.25
70555;BME280;58104;52.744;15.242;2023-04-23T06:53:54;100005.67;;;20.28;36.65
70555;BME280;58104;52.744;15.242;2023-04-23T06:56:19;100002.75;;;20.12;36.78
70555;BME280;58104;52.744;15.242;2023-04-23T06:58:44;99997.37;;;20.16;36.85
70555;BME280;58104;52.744;15.242;2023-04-23T07:01:09;99997.79;;;20.17;37.17
70555;BME280;58104;52.744;15.242;2023-04-23T07:03:35;99995.18;;;20.19;36.97
70555;BME280;58104;52.744;15.242;2023-04-23T07:06:00;99994.77;;;20.51;36.56
70555;BME280;58104;52.744;15.242;2023-04-23T07:08:26;99993.79;;;20.60;36.60
70555;BME280;58104;52.744;15.242;2023-04-23T07:10:51;99991.31;;;20.63;36.48
70555;BME280;58104;52.744;15.242;2023-04-23T07:13:16;99991.79;;;20.68;36.33
70555;BME280;58104;52.744;15.242;2023-04-23T07:15:42;99991.96;;;20.84;36.06
70555;BME280;58104;52.744;15.242;2023-04-23T07:18:08;99990.21;;;20.79;36.62
70555;BME280;58104;52.744;15.242;2023-04-23T07:20:34;99988.18;;;20.81;36.64
70555;BME280;58104;52.744;15.242;2023-04-23T07:22:59;99983.98;;;20.87;36.64
70555;BME280;58104;52.744;15.242;2023-04-23T07:25:24;99982.46;;;20.86;36.43
70555;BME280;58104;52.744;15.242;2023-04-23T07:27:50;99987.15;;;21.16;35.99
70555;BME280;58104;52.744;15.242;2023-04-23T07:30:15;99984.81;;;21.36;35.80
70555;BME280;58104;52.744;15.242;2023-04-23T07:32:40;99978.76;;;21.48;35.63
70555;BME280;58104;52.744;15.242;2023-04-23T07:35:07;99975.40;;;21.57;35.45
70555;BME280;58104;52.744;15.242;2023-04-23T07:37:31;99975.37;;;21.63;35.54
70555;BME280;58104;52.744;15.242;2023-04-23T07:39:56;99971.59;;;21.65;35.85
70555;BME280;58104;52.744;15.242;2023-04-23T07:42:22;99969.69;;;21.44;35.37
70555;BME280;58104;52.744;15.242;2023-04-23T07:44:47;99969.84;;;21.47;34.89
70555;BME280;58104;52.744;15.242;2023-04-23T07:47:12;99968.20;;;21.50;35.36
70555;BME280;58104;52.744;15.242;2023-04-23T07:49:38;99962.69;;;21.85;34.72
70555;BME280;58104;52.744;15.242;2023-04-23T07:52:04;99959.72;;;21.90;34.17
70555;BME280;58104;52.744;15.242;2023-04-23T07:54:29;99956.96;;;21.76;34.69
70555;BME280;58104;52.744;15.242;2023-04-23T07:56:55;99959.51;;;21.81;34.70
70555;BME280;58104;52.744;15.242;2023-04-23T07:59:20;99961.51;;;22.06;34.65
70555;BME280;58104;52.744;15.242;2023-04-23T08:01:45;99959.28;;;21.95;34.71
70555;BME280;58104;52.744;15.242;2023-04-23T08:04:11;99963.72;;;22.09;34.78
70555;BME280;58104;52.744;15.242;2023-04-23T08:06:37;99964.18;;;21.93;34.78
70555;BME280;58104;52.744;15.242;2023-04-23T08:09:02;99960.65;;;21.91;34.67
70555;BME280;58104;52.744;15.242;2023-04-23T08:11:27;99954.02;;;22.17;34.23
70555;BME280;58104;52.744;15.242;2023-04-23T08:13:52;99955.30;;;22.23;34.14
70555;BME280;58104;52.744;15.242;2023-04-23T08:16:17;99955.12;;;22.13;34.16
70555;BME280;58104;52.744;15.242;2023-04-23T08:18:43;99959.00;;;22.35;33.90
70555;BME280;58104;52.744;15.242;2023-04-23T08:21:09;99955.03;;;22.01;34.33
70555;BME280;58104;52.744;15.242;2023-04-23T08:23:34;99952.93;;;22.22;34.24
70555;BME280;58104;52.744;15.242;2023-04-23T08:25:59;99953.90;;;22.28;34.21
70555;BME280;58104;52.744;15.242;2023-04-23T08:28:25;99950.49;;;22.26;34.35
70555;BME280;58104;52.744;15.242;2023-04-23T08:30:50;99950.98;;;22.34;34.25
70555;BME280;58104;52.744;15.242;2023-04-23T08:33:16;99956.72;;;22.56;34.08
70555;BME280;58104;52.744;15.242;2023-04-23T08:35:42;99954.95;;;22.55;34.00
70555;BME280;58104;52.744;15.242;2023-04-23T08:38:07;99955.48;;;22.23;34.39
70555;BME280;58104;52.744;15.242;2023-04-23T08:40:36;99954.70;;;22.44;34.37
70555;BME280;58104;52.744;15.242;2023-04-23T08:43:02;99959.76;;;22.35;34.68
70555;BME280;58104;52.744;15.242;2023-04-23T08:45:23;99953.55;;;22.16;34.73
70555;BME280;58104;52.744;15.242;2023-04-23T08:47:48;99951.33;;;22.24;34.67
70555;BME280;58104;52.744;15.242;2023-04-23T08:50:15;99956.39;;;22.35;34.66
70555;BME280;58104;52.744;15.242;2023-04-23T08:52:40;99957.25;;;22.09;35.18
70555;BME280;58104;52.744;15.242;2023-04-23T08:55:07;99957.93;;;22.27;34.72
70555;BME280;58104;52.744;15.242;2023-04-23T08:57:30;99955.87;;;22.68;34.08
70555;BME280;58104;52.744;15.242;2023-04-23T08:59:55;99955.20;;;22.62;34.13
70555;BME280;58104;52.744;15.242;2023-04-23T09:02:20;99959.83;;;22.75;33.83
70555;BME280;58104;52.744;15.242;2023-04-23T09:04:45;99958.41;;;22.72;34.17
70555;BME280;58104;52.744;15.242;2023-04-23T09:07:11;99959.38;;;22.65;33.98
70555;BME280;58104;52.744;15.242;2023-04-23T09:09:37;99953.76;;;22.54;34.30
70555;BME280;58104;52.744;15.242;2023-04-23T09:12:04;99955.19;;;22.47;34.29
70555;BME280;58104;52.744;15.242;2023-04-23T09:14:27;99951.86;;;22.50;34.33
70555;BME280;58104;52.744;15.242;2023-04-23T09:16:53;99954.80;;;22.54;34.43
70555;BME280;58104;52.744;15.242;2023-04-23T09:19:18;99950.90;;;22.10;35.29
70555;BME280;58104;52.744;15.242;2023-04-23T09:21:44;99951.52;;;22.42;34.91
70555;BME280;58104;52.744;15.242;2023-04-23T09:24:09;99955.44;;;22.07;35.52
70555;BME280;58104;52.744;15.242;2023-04-23T09:26:34;99963.50;;;21.69;36.34
70555;BME280;58104;52.744;15.242;2023-04-23T09:28:59;99965.43;;;21.86;36.06
70555;BME280;58104;52.744;15.242;2023-04-23T09:31:25;99960.54;;;21.97;35.77
70555;BME280;58104;52.744;15.242;2023-04-23T09:33:51;99959.94;;;21.34;36.61
70555;BME280;58104;52.744;15.242;2023-04-23T09:36:16;99962.97;;;21.48;37.09
70555;BME280;58104;52.744;15.242;2023-04-23T09:38:41;99974.74;;;21.42;37.16
70555;BME280;58104;52.744;15.242;2023-04-23T09:43:32;99964.76;;;21.58;37.00
70555;BME280;58104;52.744;15.242;2023-04-23T09:45:58;99960.16;;;21.63;36.82
70555;BME280;58104;52.744;15.242;2023-04-23T09:48:23;99956.60;;;22.02;36.16
70555;BME280;58104;52.744;15.242;2023-04-23T09:50:48;99964.04;;;22.00;36.22
70555;BME280;58104;52.744;15.242;2023-04-23T09:53:14;99956.19;;;21.73;37.09
70555;BME280;58104;52.744;15.242;2023-04-23T09:55:40;99960.58;;;21.71;37.16
70555;BME280;58104;52.744;15.242;2023-04-23T09:58:05;99965.90;;;21.66;36.90
70555;BME280;58104;52.744;15.242;2023-04-23T10:00:33;99961.30;;;22.11;36.54
70555;BME280;58104;52.744;15.242;2023-04-23T10:02:54;99958.58;;;22.13;35.97
70555;BME280;58104;52.744;15.242;2023-04-23T10:05:21;99969.61;;;22.27;35.91
70555;BME280;58104;52.744;15.242;2023-04-23T10:07:46;99958.05;;;22.08;36.11
70555;BME280;58104;52.744;15.242;2023-04-23T10:10:11;99965.47;;;21.92;36.64
70555;BME280;58104;52.744;15.242;2023-04-23T10:12:37;99960.61;;;21.75;37.11
70555;BME280;58104;52.744;15.242;2023-04-23T10:15:03;99956.50;;;21.70;37.19
70555;BME280;58104;52.744;15.242;2023-04-23T10:17:27;99964.90;;;21.79;37.41
70555;BME280;58104;52.744;15.242;2023-04-23T10:19:54;99967.32;;;21.99;37.39
70555;BME280;58104;52.744;15.242;2023-04-23T10:22:20;99979.85;;;21.79;37.64
70555;BME280;58104;52.744;15.242;2023-04-23T10:24:45;99974.04;;;21.87;37.39
70555;BME280;58104;52.744;15.242;2023-04-23T10:27:11;99970.16;;;21.84;37.90
70555;BME280;58104;52.744;15.242;2023-04-23T10:29:34;99969.63;;;21.90;37.89
70555;BME280;58104;52.744;15.242;2023-04-23T10:32:02;99978.03;;;21.35;39.06
70555;BME280;58104;52.744;15.242;2023-04-23T10:34:27;99973.51;;;21.78;38.33
70555;BME280;58104;52.744;15.242;2023-04-23T10:36:52;99974.73;;;21.59;38.56
70555;BME280;58104;52.744;15.242;2023-04-23T10:39:17;99973.70;;;21.43;39.30
70555;BME280;58104;52.744;15.242;2023-04-23T10:41:43;99981.11;;;21.82;38.29
70555;BME280;58104;52.744;15.242;2023-04-23T10:44:12;99981.45;;;21.67;39.00
70555;BME280;58104;52.744;15.242;2023-04-23T10:46:33;99992.73;;;21.37;39.54
70555;BME280;58104;52.744;15.242;2023-04-23T10:49:04;99986.62;;;21.56;39.37
70555;BME280;58104;52.744;15.242;2023-04-23T10:51:31;99982.66;;;21.51;39.35
70555;BME280;58104;52.744;15.242;2023-04-23T10:53:51;99979.38;;;21.59;39.25
70555;BME280;58104;52.744;15.242;2023-04-23T10:56:15;99978.62;;;21.64;38.91
70555;BME280;58104;52.744;15.242;2023-04-23T10:58:48;99995.98;;;21.60;39.31
70555;BME280;58104;52.744;15.242;2023-04-23T11:01:05;99988.81;;;21.56;39.53
70555;BME280;58104;52.744;15.242;2023-04-23T11:03:36;99997.46;;;21.46;39.63
70555;BME280;58104;52.744;15.242;2023-04-23T11:05:57;99992.59;;;21.44;39.91
70555;BME280;58104;52.744;15.242;2023-04-23T11:08:21;99999.32;;;21.22;40.38
70555;BME280;58104;52.744;15.242;2023-04-23T11:10:53;99989.66;;;21.21;40.62
70555;BME280;58104;52.744;15.242;2023-04-23T11:13:21;99992.51;;;21.28;40.50
70555;BME280;58104;52.744;15.242;2023-04-23T11:15:37;99999.54;;;21.30;40.35
70555;BME280;58104;52.744;15.242;2023-04-23T11:18:03;99995.32;;;21.71;39.97
70555;BME280;58104;52.744;15.242;2023-04-23T11:20:28;100001.02;;;21.65;40.05
70555;BME280;58104;52.744;15.242;2023-04-23T11:22:54;100002.15;;;21.74;40.05
70555;BME280;58104;52.744;15.242;2023-04-23T11:25:21;99999.57;;;21.85;40.11
70555;BME280;58104;52.744;15.242;2023-04-23T11:27:45;100011.85;;;22.03;39.79
70555;BME280;58104;52.744;15.242;2023-04-23T11:30:11;100011.95;;;22.36;39.61
70555;BME280;58104;52.744;15.242;2023-04-23T11:32:35;100005.67;;;22.26;40.03
70555;BME280;58104;52.744;15.242;2023-04-23T11:35:01;100009.48;;;21.97;40.69
70555;BME280;58104;52.744;15.242;2023-04-23T11:37:26;100014.89;;;21.78;41.25
70555;BME280;58104;52.744;15.242;2023-04-23T11:39:51;100018.03;;;21.81;41.09
70555;BME280;58104;52.744;15.242;2023-04-23T11:42:17;100019.66;;;21.71;41.58
70555;BME280;58104;52.744;15.242;2023-04-23T11:44:43;100028.12;;;21.65;40.92
70555;BME280;58104;52.744;15.242;2023-04-23T11:47:08;100034.44;;;21.49;41.08
70555;BME280;58104;52.744;15.242;2023-04-23T11:49:33;100022.99;;;21.28;41.47
70555;BME280;58104;52.744;15.242;2023-04-23T11:51:59;100023.70;;;21.37;41.97
70555;BME280;58104;52.744;15.242;2023-04-23T11:54:24;100028.08;;;21.29;41.95
70555;BME280;58104;52.744;15.242;2023-04-23T11:56:52;100033.74;;;21.45;41.63
70555;BME280;58104;52.744;15.242;2023-04-23T11:59:14;100029.78;;;20.98;42.29
70555;BME280;58104;52.744;15.242;2023-04-23T12:01:43;100028.49;;;20.84;42.38
70555;BME280;58104;52.744;15.242;2023-04-23T12:04:08;100027.95;;;21.40;41.53
70555;BME280;58104;52.744;15.242;2023-04-23T12:06:30;100023.90;;;21.73;40.68
70555;BME280;58104;52.744;15.242;2023-04-23T12:08:56;100020.31;;;21.92;39.99
70555;BME280;58104;52.744;15.242;2023-04-23T12:11:22;100019.60;;;22.10;39.84
70555;BME280;58104;52.744;15.242;2023-04-23T12:13:46;100014.40;;;21.88;39.85
70555;BME280;58104;52.744;15.242;2023-04-23T12:16:12;100018.05;;;21.68;40.37
