sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:01:46;45.39;38.55;57.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:04:20;47.81;41.39;57.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:06:54;47.02;40.11;57.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:09:30;46.14;40.49;57.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:12:04;46.69;38.52;57.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:14:38;46.25;38.65;57.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:17:11;46.87;39.75;61.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:19:44;45.73;39.75;55.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:22:17;45.37;38.81;56.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:24:51;47.49;38.36;64.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:27:24;47.14;39.66;62.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:29:56;43.91;39.12;49.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:32:29;44.95;37.17;56.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:35:02;45.44;40.29;54.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:37:34;44.24;38.96;58.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:40:08;45.92;37.80;55.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:42:40;42.08;37.95;49.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:45:13;44.62;38.59;55.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:47:46;45.85;36.21;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:50:19;43.12;38.37;50.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:52:52;43.02;36.99;51.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:55:25;42.24;36.80;48.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T00:57:57;43.08;35.45;55.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:00:30;43.24;37.13;52.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:03:03;42.58;37.94;49.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:05:37;43.74;36.28;54.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:08:16;42.02;36.48;49.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:10:50;41.19;35.71;51.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:13:23;42.22;37.63;49.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:16:01;42.33;36.58;49.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:18:34;41.80;37.70;47.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:21:09;42.48;35.48;52.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:23:43;43.66;36.04;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:26:16;41.87;36.11;47.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:28:51;45.97;37.70;61.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:31:24;44.52;36.47;57.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:33:58;43.51;35.97;56.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:36:32;41.80;36.64;46.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:39:07;41.86;36.88;48.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:41:40;42.79;36.96;50.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:44:13;41.46;37.43;49.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:46:46;43.18;36.84;55.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:49:18;41.63;36.23;48.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:51:51;39.75;35.95;45.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:54:24;43.04;36.16;57.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:56:56;43.96;35.90;58.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T01:59:30;43.67;37.89;55.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:02:02;43.84;36.97;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:04:37;39.06;36.02;42.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:07:10;44.62;36.50;57.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:09:43;40.85;37.01;45.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:12:15;39.33;35.76;44.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:14:48;41.63;37.10;47.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:17:21;42.21;38.07;46.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:19:54;44.98;37.58;64.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:22:27;43.41;36.46;61.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:25:00;40.74;35.78;47.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:27:34;42.82;38.34;48.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:30:08;46.07;39.44;59.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:32:42;43.65;37.68;50.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:35:15;44.72;36.93;57.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:37:48;42.67;38.35;46.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:40:21;45.30;38.88;58.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:42:53;43.57;38.32;48.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:45:26;44.89;40.03;52.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:47:58;43.90;39.15;55.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:50:31;41.99;37.82;47.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:53:04;43.95;37.66;57.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:55:36;44.52;38.85;54.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T02:58:09;44.60;39.01;51.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:00:41;44.34;39.71;50.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:03:14;44.16;38.73;56.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:05:47;42.49;36.76;47.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:08:20;44.75;38.67;55.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:10:53;43.27;38.93;48.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:13:26;43.81;39.66;49.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:15:58;42.40;36.57;48.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:18:31;46.28;39.80;61.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:21:04;48.62;39.34;63.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:23:36;47.85;38.33;64.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:26:09;48.39;39.29;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:28:41;48.24;40.00;61.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:31:14;44.17;39.19;54.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:33:47;48.57;38.81;64.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:36:19;51.55;40.04;65.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:38:52;50.81;39.69;65.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:41:25;51.29;38.87;66.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:43:57;52.53;41.46;66.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:46:30;50.63;41.26;62.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:49:03;51.93;41.04;63.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:51:35;52.08;41.10;62.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:54:08;49.93;41.60;62.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:56:40;47.36;40.57;57.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T03:59:13;49.21;41.01;64.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:01:46;50.15;40.79;63.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:04:21;49.39;40.07;60.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:06:55;47.20;40.40;60.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:09:28;47.40;41.31;60.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:12:01;46.33;40.98;53.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:14:34;47.58;40.46;60.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:17:06;47.36;41.65;58.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:19:39;46.86;40.04;61.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:22:12;47.80;41.76;66.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:24:44;50.05;41.74;68.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:27:18;47.60;41.29;57.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:29:51;49.11;41.88;68.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:32:23;46.42;41.90;55.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:34:56;49.33;42.90;66.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:37:29;49.30;42.54;67.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:40:02;48.42;42.93;62.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:42:36;49.57;42.44;61.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:45:11;49.39;42.60;61.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:47:43;49.51;42.41;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:50:16;51.35;40.94;63.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:52:49;50.24;41.79;65.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:55:22;45.79;41.04;64.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T04:57:54;50.26;41.96;62.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:00:28;48.56;42.43;65.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:03:01;48.25;41.64;63.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:05:34;46.69;41.39;59.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:08:07;48.07;41.90;62.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:10:41;45.86;41.11;55.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:13:13;46.84;42.21;54.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:15:46;46.70;41.15;53.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:18:21;48.65;41.54;62.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:20:53;46.60;41.98;53.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:23:26;46.53;40.86;60.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:26:02;47.72;42.71;62.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:28:37;49.93;42.93;65.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:31:11;49.57;41.91;58.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:33:47;48.75;42.94;63.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:36:21;48.36;42.13;60.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:38:54;48.41;42.54;59.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:41:27;48.08;43.18;59.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:43:59;47.95;42.19;68.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:46:32;48.61;40.36;71.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:49:04;46.53;41.62;55.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:51:38;46.92;42.16;57.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:54:10;47.90;41.99;59.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:56:43;49.83;41.24;66.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T05:59:15;47.70;42.23;62.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:01:48;47.23;41.33;56.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:04:21;48.49;41.66;63.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:06:54;46.25;42.51;54.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:09:27;48.80;41.01;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:11:59;51.37;41.81;74.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:14:32;46.19;40.14;55.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:17:04;46.51;41.51;55.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:19:38;50.51;41.80;62.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:22:10;46.06;40.98;59.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:24:46;47.12;40.78;58.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:27:18;46.71;41.57;57.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:29:51;50.58;41.40;65.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:32:23;47.62;40.07;63.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:34:56;47.86;40.62;62.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:37:33;51.70;40.06;67.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:40:06;50.43;40.31;65.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:42:39;47.03;40.51;57.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:45:12;45.10;39.55;65.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:47:44;48.33;38.84;74.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:50:17;47.23;39.20;65.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:52:50;45.55;39.53;66.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:55:23;47.08;39.66;58.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T06:57:57;48.46;40.40;62.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:00:30;49.66;39.65;62.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:03:02;46.87;40.07;66.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:05:35;45.25;38.85;60.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:08:08;49.81;39.57;70.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:10:41;48.59;41.11;63.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:13:14;47.57;39.30;60.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:15:47;49.33;40.40;69.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:18:20;47.36;39.04;62.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:20:53;45.99;39.06;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:23:25;48.20;39.64;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:25:58;49.34;39.57;66.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:28:30;48.42;40.42;57.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:31:04;47.64;39.91;58.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:33:36;47.94;40.08;59.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:36:09;50.36;40.42;62.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:38:42;48.86;39.74;60.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:41:14;49.89;41.06;66.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:43:47;50.36;41.51;62.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:46:19;52.39;40.46;65.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:48:52;55.02;45.58;73.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:51:25;52.88;40.20;61.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:53:58;48.78;40.77;59.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:56:31;49.86;42.36;62.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T07:59:03;60.09;41.45;83.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:01:37;47.57;40.44;60.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:04:10;49.81;39.74;63.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:06:43;48.51;39.33;63.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:09:16;47.39;38.87;59.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:11:49;45.82;39.87;58.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:14:21;48.27;40.38;58.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:16:54;49.28;40.91;60.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:19:26;46.03;38.68;63.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:22:03;51.00;39.11;62.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:24:35;51.11;41.35;63.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:27:08;46.95;39.56;62.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:29:40;48.88;39.87;58.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:32:13;53.27;38.88;79.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:34:46;50.37;38.76;68.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:37:19;48.83;40.98;60.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:40:02;53.27;41.11;74.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:42:42;49.00;39.90;59.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:45:17;49.29;39.29;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:47:50;49.09;41.33;61.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:50:24;49.86;40.25;59.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:52:57;47.72;40.33;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:55:33;49.19;40.46;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T08:58:06;56.90;41.30;72.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:00:39;52.52;41.08;69.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:03:15;50.72;40.80;69.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:05:48;48.19;41.22;58.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:08:22;49.35;40.82;62.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:11:00;49.94;41.02;58.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:13:36;50.06;42.19;68.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:16:09;49.54;41.96;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:18:43;48.41;41.64;62.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:21:15;51.72;43.66;64.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:23:50;49.09;41.46;68.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:26:23;49.77;41.35;66.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:28:56;49.03;41.05;62.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:31:29;50.07;42.19;61.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:34:01;49.43;42.17;59.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:36:34;50.06;42.20;62.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:39:14;52.49;42.17;67.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:41:50;50.50;42.77;60.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:44:23;49.96;41.50;58.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:46:55;49.63;41.64;66.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:49:28;51.26;41.52;71.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:52:05;49.76;43.05;60.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:54:38;48.94;41.46;60.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:57:14;51.17;43.74;61.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T09:59:47;50.00;41.51;62.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:02:28;52.21;42.18;67.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:05:13;50.38;43.21;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:07:55;51.34;42.88;61.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:10:28;51.00;42.52;60.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:13:02;51.36;42.28;62.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:15:34;50.65;42.34;66.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:18:07;50.82;43.13;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:20:41;51.86;43.52;67.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:23:18;50.44;42.57;58.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:25:54;50.60;42.50;60.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:28:31;53.78;42.35;69.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:31:05;51.32;43.20;65.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:33:39;50.38;42.18;62.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:36:29;52.32;42.89;63.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:39:02;48.63;42.49;56.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:41:41;52.48;43.28;77.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:44:15;51.10;42.87;63.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:47:16;51.42;43.36;60.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:49:49;51.00;42.19;61.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:52:22;54.77;42.24;69.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T10:54:57;50.49;41.66;62.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:00:43;51.40;41.40;60.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:06:04;52.61;42.64;63.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:08:50;51.88;43.02;74.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:11:42;51.02;42.61;75.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:14:14;54.08;42.84;68.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:16:47;53.06;43.20;75.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:19:21;53.32;42.73;65.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:22:20;50.52;41.52;61.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:24:52;52.37;42.67;62.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:27:28;51.79;42.48;67.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:30:01;51.19;43.32;66.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:32:34;49.38;41.32;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:35:07;52.14;43.26;76.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:37:45;51.62;44.56;69.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:40:20;51.79;41.70;65.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:42:54;51.54;42.72;67.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:45:28;50.59;44.03;58.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:48:01;50.99;43.65;59.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:50:33;51.35;44.04;64.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:53:10;51.39;41.80;65.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:55:48;50.46;42.13;62.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-23T11:58:20;49.59;42.62;62.34;;
