sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:00:34;40.94;34.69;58.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:03:06;40.99;36.69;44.07;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:05:35;45.46;36.45;68.15;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:08:02;51.77;33.90;73.09;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:10:28;47.97;35.94;78.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:12:54;46.96;34.31;73.57;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:15:21;43.30;36.91;67.21;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:17:47;41.35;36.20;55.20;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:20:14;41.88;35.36;66.67;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:22:41;42.49;36.20;62.75;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:25:07;42.12;36.20;63.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:27:33;52.07;35.04;77.56;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:30:00;40.90;35.66;59.17;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:32:26;41.42;36.69;57.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:34:52;40.73;35.86;49.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:37:19;40.78;34.69;55.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:39:45;46.49;36.91;67.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:42:11;41.98;35.94;59.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:44:37;41.65;35.94;58.68;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:47:04;41.44;35.04;67.80;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:49:30;44.28;33.90;70.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:51:56;48.95;33.90;78.53;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:54:22;43.59;33.44;65.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:56:48;43.78;33.44;66.69;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T00:59:14;43.45;33.90;67.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:01:40;61.31;34.69;85.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:04:07;52.25;33.44;80.15;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:06:34;46.14;34.69;74.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:09:00;64.39;33.90;86.86;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:11:26;44.20;34.69;66.05;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:13:52;61.44;35.66;85.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:16:18;51.03;33.44;75.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:18:44;50.17;34.31;76.19;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:21:10;64.82;35.04;90.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:23:37;44.98;35.04;71.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:26:03;39.22;35.04;55.69;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:28:29;64.49;34.31;90.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:30:55;60.52;33.90;86.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:33:21;69.71;33.90;97.87;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:35:48;52.84;35.66;84.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:38:14;41.17;32.93;64.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:40:40;39.43;33.90;58.97;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:43:07;41.35;33.90;62.75;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:45:33;39.53;33.90;63.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:47:59;62.49;33.44;87.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:50:25;45.79;33.44;72.28;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:52:52;38.60;33.44;55.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:55:18;58.31;33.44;83.38;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T01:57:45;52.08;32.35;77.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:00:12;43.51;33.90;63.83;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:02:40;55.50;33.44;80.64;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:05:16;58.93;33.44;82.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:07:44;39.84;33.44;64.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:10:10;55.29;32.93;84.72;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:12:36;39.30;33.97;63.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:15:03;61.04;35.01;86.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:17:29;43.01;34.69;63.97;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:19:55;43.22;36.20;68.69;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:22:21;48.31;33.90;73.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:24:50;57.85;36.20;87.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:27:16;57.97;38.02;85.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:29:42;44.57;36.45;70.29;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:32:08;54.97;36.91;85.09;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:34:34;48.49;38.95;75.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:37:00;59.35;38.37;88.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:39:26;52.67;36.91;76.66;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:41:52;50.40;36.20;81.14;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:44:18;47.20;36.56;71.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:46:44;56.45;38.21;80.50;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:49:10;45.39;38.67;67.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:51:36;55.74;39.08;79.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:54:02;50.47;38.52;78.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:56:28;51.28;38.81;80.81;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T02:58:54;59.71;39.46;90.72;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:01:21;51.69;38.52;77.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:03:46;42.30;37.52;63.24;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:06:13;46.97;37.88;71.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:08:39;56.65;38.52;82.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:11:05;49.93;39.92;73.28;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:13:31;46.75;39.99;68.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:15:58;45.38;41.68;65.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:18:24;55.01;39.70;84.08;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:20:50;49.27;40.53;74.19;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:23:16;46.13;42.76;63.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:25:42;46.45;42.59;63.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:28:08;47.32;43.19;62.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:30:34;48.25;42.98;68.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:33:01;48.99;41.82;74.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:35:27;46.91;43.72;65.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:37:53;46.04;42.09;64.03;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:40:19;44.57;40.33;51.87;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:42:46;47.90;42.76;72.53;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:45:13;54.89;43.44;83.25;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:47:39;46.02;40.98;52.17;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:50:05;61.69;37.70;91.21;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:52:32;42.45;37.32;61.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:54:58;40.99;35.94;61.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:57:24;41.41;35.36;61.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T03:59:50;46.64;35.36;72.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:02:16;51.95;33.44;82.08;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:04:42;47.97;33.44;75.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:07:11;41.34;35.04;56.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:09:37;47.43;34.69;73.46;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:12:04;46.99;36.20;72.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:14:30;46.19;36.20;71.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:16:56;45.21;35.36;70.74;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:19:22;43.25;36.20;58.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:21:48;46.84;37.32;66.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:24:14;57.80;41.06;83.91;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:26:40;49.57;40.03;63.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:29:06;49.40;39.70;63.07;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:31:34;50.53;37.88;71.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:34:00;51.99;38.37;75.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:36:26;54.72;38.05;79.35;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:38:53;52.74;38.05;78.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:41:26;49.15;40.23;70.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:43:52;48.06;40.89;63.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:46:19;44.47;38.37;65.15;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:48:46;57.74;36.91;85.57;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:51:12;66.60;35.94;89.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:53:38;43.10;35.04;70.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:56:04;43.46;35.66;70.84;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T04:58:30;61.03;36.20;85.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:00:57;53.22;35.04;77.19;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:03:24;43.51;35.04;61.21;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:05:51;46.00;34.69;60.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:08:19;46.05;34.69;61.90;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:10:46;52.31;34.69;79.50;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:13:12;45.37;34.69;66.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:15:38;46.45;35.66;70.69;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:18:04;52.56;35.04;72.02;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:20:31;57.52;36.91;84.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:22:57;57.00;35.66;79.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:25:24;57.38;35.94;84.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:27:50;57.44;35.36;80.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:30:16;54.17;34.69;79.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:32:42;57.13;35.66;86.05;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:35:08;48.25;37.70;75.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:37:34;56.05;34.69;83.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:40:00;46.29;35.66;69.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:42:27;45.06;35.94;69.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:44:53;54.73;36.69;83.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:47:19;48.49;36.45;71.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:49:46;57.75;38.95;84.27;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:52:12;56.66;42.09;86.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:54:38;71.15;38.81;96.48;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:57:04;42.74;36.20;65.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T05:59:30;43.56;35.66;65.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:01:56;49.85;35.94;78.28;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:04:22;47.46;37.52;69.22;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:06:49;46.11;35.94;69.03;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:09:15;46.53;35.94;73.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:11:41;43.34;37.32;60.34;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:14:07;54.12;38.05;82.83;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:16:33;41.21;36.91;63.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:18:59;53.79;38.05;78.67;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:21:25;45.06;37.88;69.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:23:52;50.49;39.57;76.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:26:18;56.15;39.92;80.37;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:28:44;57.41;40.43;80.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:31:11;72.51;41.81;99.61;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:33:38;56.64;41.14;81.22;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:36:04;58.63;42.22;85.92;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:38:30;52.30;40.98;77.28;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:40:56;62.01;40.80;87.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:43:23;66.76;41.46;94.65;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:45:49;60.15;42.76;81.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:48:15;52.56;42.82;72.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:50:43;66.72;43.19;90.11;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:53:09;64.78;42.71;87.58;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:55:35;58.59;43.00;79.47;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T06:58:01;55.87;43.94;83.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:00:28;55.57;42.88;84.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:02:54;59.23;40.89;84.34;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:05:20;66.70;40.53;97.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:07:46;52.77;44.03;75.36;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:10:12;60.53;43.09;85.56;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:12:38;52.32;42.06;77.89;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:15:04;48.32;42.16;70.80;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:17:31;50.41;38.95;74.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:19:57;46.77;38.37;69.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:22:24;44.20;37.12;65.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:24:51;50.75;36.20;79.59;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:27:17;43.28;36.45;58.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:29:43;40.40;36.91;50.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:32:09;47.48;36.69;75.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:34:35;44.55;37.52;64.68;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:37:02;45.40;37.35;68.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:39:28;42.74;36.91;67.48;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:41:54;53.48;39.21;82.14;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:44:21;46.28;39.34;74.13;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:46:47;54.12;37.70;79.79;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:49:13;41.41;37.32;60.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:51:39;44.88;36.91;74.92;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:54:07;43.39;36.91;67.96;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:56:33;40.48;36.69;54.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T07:58:59;46.56;36.69;75.45;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:01:25;45.42;37.12;67.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:03:51;56.77;36.91;85.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:06:17;50.18;39.46;72.65;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:08:43;67.66;40.03;92.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:11:09;69.10;42.41;93.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:13:36;71.74;41.33;99.82;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:16:02;63.09;41.68;92.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:18:28;70.10;41.61;97.42;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:20:54;67.92;41.68;96.62;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:23:21;60.65;40.03;90.31;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:25:47;67.79;40.33;93.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:28:13;55.58;40.89;83.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:30:39;56.90;40.13;86.14;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:33:05;53.10;39.70;76.18;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:35:31;66.35;40.03;97.54;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:37:57;55.02;39.34;78.14;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:40:24;72.66;40.13;99.51;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:42:56;59.04;38.81;88.89;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:45:23;60.74;38.81;86.81;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:47:49;67.00;39.21;97.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:50:16;55.79;38.21;83.89;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:52:46;64.94;37.52;87.94;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:55:12;65.68;39.81;92.15;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T08:57:40;61.57;38.37;91.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:00:09;63.41;39.08;89.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:02:36;55.43;39.08;80.75;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:05:04;66.54;39.34;93.43;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:07:31;51.26;38.95;76.34;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:09:57;57.07;39.81;89.17;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:12:23;55.24;38.95;86.84;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:14:49;53.08;38.52;83.45;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:17:18;58.55;38.67;83.64;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:19:45;54.11;39.21;85.64;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:22:11;57.54;38.52;85.10;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:24:41;53.50;38.95;77.65;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:27:08;54.73;39.46;83.73;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:29:34;63.86;38.81;94.42;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:32:07;61.22;39.34;88.76;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:34:34;53.92;38.32;79.65;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:37:01;46.17;38.37;76.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:39:28;55.53;38.05;84.85;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:41:54;63.44;39.46;89.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:44:29;63.95;38.37;92.50;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:46:56;60.72;38.67;91.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:49:22;58.57;38.37;89.07;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:51:49;60.50;38.37;87.42;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:54:21;63.37;38.81;94.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:56:48;59.63;38.21;84.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T09:59:18;45.79;37.88;65.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:01:45;58.07;38.05;86.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:04:12;63.30;37.12;88.70;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:06:42;42.92;36.69;61.29;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:09:08;50.98;36.91;78.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:11:35;41.79;37.12;63.09;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:14:01;40.85;36.69;55.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:16:27;42.81;37.52;62.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:18:53;56.50;38.05;80.44;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:21:23;49.47;38.67;76.91;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:23:51;45.39;38.67;69.64;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:26:17;50.54;37.52;78.20;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:28:46;61.19;37.88;88.92;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:31:13;49.59;37.70;74.63;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:33:40;51.03;38.21;78.41;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:36:08;59.06;37.88;77.67;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:38:34;56.10;37.70;82.39;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:41:00;50.45;38.37;80.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:43:28;66.23;38.37;93.93;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:45:54;65.93;39.21;91.32;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:48:20;49.30;37.88;74.88;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:50:46;51.02;38.52;75.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:53:18;57.29;37.88;89.61;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:55:47;59.79;38.37;78.33;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T10:58:13;45.80;36.20;76.04;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:05:51;54.72;38.05;81.30;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:08:18;53.32;37.88;80.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:10:54;49.47;36.45;73.06;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:13:24;64.03;36.69;83.43;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:21:20;54.70;38.05;83.71;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:23:47;57.89;37.32;87.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:26:15;58.55;36.45;83.99;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:28:42;46.81;37.12;74.49;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:31:09;61.74;37.52;72.60;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:33:36;54.60;38.52;79.00;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:36:03;62.64;36.91;84.21;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:38:32;57.71;37.12;82.83;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:41:01;51.86;39.21;81.12;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:43:27;61.10;37.88;89.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:45:54;45.16;39.21;60.81;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:48:20;46.48;38.37;71.98;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:50:46;45.99;37.12;70.97;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:53:12;45.80;36.69;66.18;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:55:39;54.84;36.45;79.52;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T11:58:08;55.17;36.20;75.36;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T12:00:36;61.42;37.12;73.55;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T12:03:02;44.66;39.21;70.25;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T12:05:29;44.63;39.81;69.77;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T12:08:11;48.85;40.45;77.40;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T12:10:43;49.46;42.93;71.48;;
50333;Laerm;36239;48.132;-1.210;2023-04-23T12:13:13;60.46;40.13;71.33;;
