sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-04-23T00:00:08;50.22;39.46;66.99;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:02:44;51.29;39.21;64.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:05:14;49.18;40.23;63.60;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:07:43;48.63;40.23;62.33;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:10:11;50.25;40.23;62.05;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:12:39;50.75;39.92;65.35;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:15:10;55.25;39.70;67.36;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:17:37;56.19;39.21;72.12;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:20:06;53.97;40.33;67.24;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:22:34;59.74;39.68;75.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:25:01;46.43;39.81;60.14;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:27:29;46.93;40.23;63.45;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:29:57;42.76;39.08;52.21;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:32:24;54.08;40.33;69.56;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:34:51;51.72;40.89;64.32;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:37:19;44.22;39.46;63.37;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:39:46;45.31;39.08;67.89;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:42:14;55.96;40.03;69.69;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:44:43;45.18;39.58;61.80;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:47:10;46.18;38.21;61.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:49:38;45.57;39.21;58.12;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:52:07;52.30;39.21;65.33;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:54:34;49.40;39.21;63.17;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:57:02;42.03;39.08;48.15;;
58197;Laerm;43999;51.660;5.616;2023-04-23T00:59:31;54.25;39.46;69.40;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:01:59;54.01;39.08;76.50;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:04:28;44.73;38.37;58.67;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:06:57;43.37;38.21;58.81;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:09:26;51.58;40.23;66.39;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:11:55;54.62;40.13;71.56;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:14:25;58.14;40.33;74.71;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:16:52;53.80;41.22;66.20;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:19:20;52.94;39.34;66.40;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:21:50;43.35;38.52;52.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:24:19;51.94;39.46;65.88;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:26:46;52.46;38.52;67.04;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:29:14;42.49;38.95;53.45;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:31:43;53.01;39.70;70.82;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:34:11;51.85;40.33;67.34;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:36:40;54.00;39.92;66.93;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:39:08;44.26;39.34;54.69;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:41:36;57.34;39.78;74.94;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:44:04;59.32;40.62;78.42;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:46:31;43.77;39.34;53.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:48:59;51.36;40.33;64.67;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:51:26;48.89;39.46;64.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:53:54;56.94;40.03;76.05;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:56:27;53.22;40.18;67.54;;
58197;Laerm;43999;51.660;5.616;2023-04-23T01:58:56;49.05;38.95;62.90;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:01:44;55.41;38.67;75.19;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:04:14;58.58;39.21;79.68;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:06:48;44.97;39.34;64.83;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:09:16;54.34;40.03;66.86;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:11:44;48.37;39.58;69.48;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:14:11;45.61;39.21;64.32;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:16:39;43.04;39.21;53.74;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:19:08;48.45;39.34;64.15;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:21:35;50.16;39.58;66.60;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:24:03;53.86;39.92;70.28;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:26:31;54.93;40.53;68.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:28:58;46.76;39.70;65.04;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:31:27;58.15;38.52;87.95;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:33:55;58.20;40.03;76.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:36:22;55.15;40.03;70.74;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:38:49;48.35;39.21;64.43;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:41:17;45.99;39.46;61.14;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:43:44;53.37;40.13;68.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:46:11;50.10;39.08;72.75;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:48:40;50.98;40.03;64.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:51:12;48.79;38.67;65.18;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:53:39;43.94;39.46;65.88;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:56:07;43.05;38.95;59.84;;
58197;Laerm;43999;51.660;5.616;2023-04-23T02:58:34;44.53;39.81;60.16;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:01:03;48.27;39.58;63.82;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:03:32;45.37;40.23;65.90;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:06:02;52.31;40.62;67.33;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:08:30;48.03;40.13;58.34;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:10:58;46.62;38.52;60.57;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:13:26;49.66;39.68;64.46;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:15:54;49.47;39.81;65.87;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:18:21;46.89;39.81;64.08;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:20:52;48.87;40.03;62.32;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:23:19;47.15;40.33;66.89;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:25:47;46.77;40.71;63.51;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:28:15;45.84;40.71;58.18;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:30:43;45.21;41.30;58.09;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:33:11;47.89;41.30;64.04;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:35:38;49.61;42.03;63.28;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:38:12;52.11;42.41;66.94;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:40:40;49.71;41.61;65.42;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:43:09;49.63;42.03;62.74;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:46:03;46.22;41.61;58.90;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:48:35;53.64;42.47;66.63;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:51:08;48.81;41.22;62.64;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:53:44;45.25;41.22;56.74;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:56:30;49.70;41.06;65.43;;
58197;Laerm;43999;51.660;5.616;2023-04-23T03:59:10;48.48;40.80;72.12;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:01:38;49.75;40.62;64.01;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:04:05;46.80;40.89;58.44;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:06:33;46.79;40.98;58.63;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:09:00;46.97;40.71;58.20;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:11:28;51.48;40.13;67.24;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:13:55;53.86;41.61;71.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:16:23;48.28;41.38;71.68;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:18:50;49.42;41.53;65.15;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:21:19;47.15;40.80;59.85;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:23:48;49.86;40.80;64.90;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:26:18;54.17;41.30;68.52;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:28:46;48.07;41.53;60.80;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:31:15;55.37;42.35;68.55;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:33:42;52.07;41.14;69.20;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:36:11;48.50;40.71;61.37;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:38:40;51.18;41.06;64.04;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:41:07;48.50;41.06;62.59;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:43:35;49.85;40.62;61.76;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:46:04;51.22;41.14;70.75;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:48:35;53.07;39.58;67.58;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:51:03;52.23;41.14;69.40;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:53:32;62.62;41.53;78.00;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:56:02;57.73;42.29;72.31;;
58197;Laerm;43999;51.660;5.616;2023-04-23T04:58:30;46.90;40.98;74.33;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:00:58;53.31;41.30;67.41;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:03:27;53.96;40.53;76.16;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:05:55;53.42;41.06;75.97;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:08:27;54.43;41.89;71.25;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:10:54;50.81;40.03;65.17;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:13:21;55.28;41.53;69.90;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:15:49;50.88;41.03;66.30;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:18:18;51.92;41.38;67.34;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:20:46;53.91;40.89;71.71;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:23:14;51.90;41.30;67.95;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:25:41;52.50;40.62;68.27;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:28:08;51.29;40.13;68.30;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:30:37;51.89;40.98;71.61;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:33:04;50.79;40.33;65.35;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:35:31;51.34;40.53;65.71;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:37:59;46.82;40.71;65.20;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:40:27;52.11;41.22;68.18;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:42:58;54.03;41.38;70.28;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:45:25;51.57;41.22;65.54;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:47:53;52.83;41.82;67.52;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:50:21;49.41;42.16;66.94;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:52:49;60.79;42.65;83.35;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:55:16;56.08;40.71;76.93;;
58197;Laerm;43999;51.660;5.616;2023-04-23T05:57:44;54.83;40.80;71.58;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:00:12;52.56;41.96;75.81;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:02:40;54.60;41.96;66.92;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:05:10;54.62;42.47;70.82;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:07:38;56.88;40.89;76.11;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:10:08;54.14;40.98;72.31;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:12:36;51.83;41.75;71.82;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:15:07;54.60;41.30;77.10;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:17:37;52.36;41.30;69.55;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:20:06;51.03;41.22;73.38;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:22:38;54.32;42.82;72.42;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:25:07;50.59;41.38;69.38;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:27:37;58.16;43.24;77.06;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:30:12;53.66;41.38;69.16;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:32:40;54.11;41.22;67.18;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:35:08;56.30;40.89;72.51;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:37:35;55.35;41.68;69.63;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:40:03;56.78;42.59;82.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:42:32;59.76;45.45;75.17;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:45:15;60.65;43.90;75.46;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:47:43;58.61;43.63;75.34;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:50:10;59.92;43.99;77.61;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:52:40;64.89;44.39;85.37;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:55:08;63.94;42.98;93.30;;
58197;Laerm;43999;51.660;5.616;2023-04-23T06:57:36;57.97;42.47;81.09;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:00:04;57.12;40.43;75.96;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:02:37;63.14;42.74;83.87;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:05:05;55.64;42.88;71.15;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:07:35;59.40;42.71;72.32;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:10:11;58.71;44.39;74.27;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:12:41;58.86;42.93;76.25;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:15:09;60.00;43.90;78.92;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:17:37;60.19;45.27;76.17;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:20:06;60.64;44.58;76.99;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:22:37;65.26;43.93;88.73;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:25:05;60.49;46.82;73.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:27:37;63.54;43.86;84.22;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:30:06;62.06;45.80;82.32;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:32:34;64.47;45.23;82.77;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:35:01;61.09;49.72;76.63;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:37:28;64.53;47.59;80.87;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:39:56;64.29;51.09;79.58;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:42:23;59.15;45.11;77.65;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:44:51;62.35;47.30;85.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:47:20;60.17;45.66;85.38;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:49:48;67.63;46.87;83.81;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:52:16;64.13;47.10;82.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:54:44;60.74;46.13;74.42;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:57:22;62.56;45.01;82.64;;
58197;Laerm;43999;51.660;5.616;2023-04-23T07:59:49;63.00;47.08;84.45;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:02:17;66.83;48.39;92.41;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:04:49;60.17;47.06;76.79;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:07:18;62.20;47.36;79.26;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:09:48;66.28;48.15;84.31;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:12:18;61.38;46.64;83.98;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:14:46;61.08;47.95;78.78;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:17:17;62.49;51.13;81.88;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:19:46;61.20;49.19;77.38;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:22:14;62.97;51.13;81.12;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:24:44;63.54;48.94;80.67;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:27:13;64.88;47.65;85.59;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:29:42;61.63;47.26;80.14;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:32:09;66.05;46.95;92.34;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:34:37;64.61;47.48;87.24;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:37:05;62.02;47.74;81.08;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:39:44;64.68;47.68;86.53;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:42:42;65.98;49.91;89.05;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:45:12;67.10;49.84;85.06;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:47:41;64.42;50.07;82.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:50:15;65.40;50.88;84.07;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:52:52;62.34;49.05;78.75;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:55:22;64.81;48.02;84.27;;
58197;Laerm;43999;51.660;5.616;2023-04-23T08:57:52;60.43;44.19;76.16;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:00:22;61.40;48.00;74.99;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:02:52;61.75;46.89;82.05;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:05:20;72.70;49.97;92.22;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:07:50;69.83;48.67;89.99;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:10:17;65.92;49.21;82.29;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:12:45;61.72;46.76;84.46;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:15:14;63.07;52.08;78.72;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:17:46;63.84;48.91;89.18;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:20:15;64.64;50.25;80.66;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:22:49;64.87;49.89;83.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:25:22;63.53;51.86;83.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:27:52;65.33;50.67;85.30;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:30:19;70.37;55.08;91.90;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:32:51;63.67;51.70;81.75;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:35:19;63.23;48.29;79.60;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:37:52;64.50;46.18;85.53;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:40:26;67.25;53.06;85.25;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:42:54;65.06;48.03;88.73;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:45:23;63.54;46.57;84.82;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:47:57;66.48;51.35;87.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:50:40;69.96;51.26;89.70;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:53:12;68.90;50.95;91.87;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:55:44;68.34;52.00;90.63;;
58197;Laerm;43999;51.660;5.616;2023-04-23T09:58:14;64.94;52.20;84.56;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:00:42;67.56;49.12;92.29;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:03:09;67.11;49.98;88.63;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:05:41;63.09;49.40;80.35;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:08:14;69.09;50.38;91.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:10:44;67.63;51.31;86.60;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:13:36;66.65;50.42;91.88;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:16:04;69.89;47.20;93.07;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:18:49;66.86;53.23;83.12;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:21:21;67.61;51.22;87.31;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:23:56;70.02;52.04;90.42;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:26:26;69.79;50.75;92.65;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:28:56;66.68;48.92;91.98;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:31:27;68.55;52.24;91.91;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:33:58;71.28;51.34;94.30;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:36:32;64.67;52.19;82.81;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:39:00;68.30;49.49;94.81;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:41:40;65.56;49.72;87.27;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:44:18;75.58;51.56;99.18;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:47:16;68.31;53.67;91.37;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:49:48;67.53;52.79;85.11;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:52:17;64.75;51.20;83.25;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:54:57;65.17;52.05;89.77;;
58197;Laerm;43999;51.660;5.616;2023-04-23T10:57:31;69.71;53.70;93.16;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:00:20;65.68;52.27;85.47;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:02:50;66.01;50.91;88.98;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:05:21;62.72;51.19;84.13;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:08:06;65.18;52.80;86.14;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:10:58;69.34;53.70;87.83;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:13:28;68.86;54.34;89.71;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:16:22;63.88;49.70;78.43;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:19:08;65.06;51.13;86.52;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:22:13;65.64;51.26;89.38;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:24:43;71.11;47.76;92.32;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:27:16;66.48;50.54;90.91;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:29:46;66.38;52.69;86.87;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:32:16;65.99;51.43;87.13;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:34:47;66.77;50.41;89.60;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:37:17;70.06;49.97;92.83;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:39:45;65.28;51.30;86.21;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:42:17;66.25;50.24;84.73;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:44:46;68.17;48.78;84.56;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:47:16;67.63;51.47;83.97;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:49:45;67.29;53.00;85.45;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:52:14;64.49;54.25;84.36;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:54:41;65.47;52.84;86.17;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:57:09;66.16;56.35;88.09;;
58197;Laerm;43999;51.660;5.616;2023-04-23T11:59:40;66.51;53.18;83.98;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:02:08;65.71;54.29;80.01;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:04:36;62.11;51.50;72.93;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:07:07;64.53;51.51;84.12;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:09:51;66.19;51.65;86.14;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:12:19;69.75;54.27;90.38;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:15:02;70.81;51.11;91.23;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:17:30;63.52;50.22;82.67;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:19:58;72.19;56.43;96.68;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:22:28;71.10;52.13;95.69;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:24:56;65.40;51.44;88.85;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:27:24;63.63;48.48;85.36;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:30:00;66.04;53.40;85.67;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:32:33;62.78;51.68;76.13;;
58197;Laerm;43999;51.660;5.616;2023-04-23T12:35:01;63.55;51.06;79.00;;
