sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:00:15;95775.75;;;18.66;48.85
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:02:44;95776.34;;;18.84;48.86
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:05:14;95779.75;;;18.81;48.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:07:41;95776.56;;;18.79;48.62
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:10:08;95779.06;;;18.84;48.53
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:12:34;95778.84;;;18.89;48.42
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:15:01;95779.06;;;18.96;48.14
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:17:27;95783.41;;;18.85;48.48
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:19:53;95771.44;;;18.77;48.37
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:22:19;95762.28;;;18.24;49.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:24:45;95767.56;;;18.08;50.67
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:27:11;95768.09;;;18.35;50.48
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:29:37;95770.16;;;18.50;50.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:32:03;95770.78;;;18.80;49.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:34:30;95755.31;;;18.84;49.43
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:36:55;95758.88;;;18.85;49.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:39:21;95756.13;;;18.85;49.12
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:41:48;95748.97;;;18.80;49.28
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:44:14;95754.78;;;18.79;49.27
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:46:40;95743.75;;;18.87;49.41
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:49:06;95740.25;;;18.87;48.99
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:51:33;95741.38;;;18.86;49.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:53:59;95737.53;;;18.87;48.70
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:56:25;95750.22;;;18.83;48.71
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T00:58:52;95751.59;;;18.89;48.69
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:01:21;95742.06;;;18.83;48.99
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:03:50;95742.06;;;18.83;49.10
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:06:18;95734.78;;;18.87;49.02
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:08:44;95732.97;;;18.91;48.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:11:15;95727.72;;;18.98;48.29
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:13:42;95742.03;;;18.95;48.28
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:16:08;95738.06;;;18.80;48.38
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:18:36;95723.16;;;18.78;48.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:21:03;95722.97;;;18.83;48.53
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:23:29;95707.50;;;18.75;48.44
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:25:56;95704.00;;;18.49;48.86
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:28:22;95711.09;;;18.29;49.98
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:30:48;95717.47;;;18.46;50.07
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:33:15;95710.91;;;18.59;49.34
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:35:42;95709.53;;;18.65;49.28
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:38:10;95709.09;;;18.76;48.88
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:40:37;95709.22;;;18.67;49.22
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:43:04;95700.25;;;18.66;49.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:45:30;95705.72;;;18.79;49.34
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:47:57;95702.63;;;18.56;49.95
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:50:23;95701.13;;;18.46;49.83
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:52:50;95700.78;;;18.35;50.35
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:55:18;95692.03;;;18.29;50.69
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T01:57:48;95693.31;;;18.44;50.59
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:00:14;95690.13;;;18.67;49.76
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:02:43;95688.19;;;18.67;49.92
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:05:11;95677.56;;;18.87;49.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:07:38;95680.03;;;18.92;49.02
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:10:05;95668.34;;;18.92;48.82
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:12:31;95667.31;;;18.72;49.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:14:57;95674.13;;;19.02;48.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:17:22;95663.88;;;18.99;48.64
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:19:48;95665.00;;;19.11;48.09
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:22:16;95666.97;;;18.98;48.16
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:24:42;95663.88;;;18.99;48.45
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:27:09;95660.16;;;18.55;49.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:29:35;95653.94;;;18.79;49.10
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:32:02;95653.00;;;18.75;49.44
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:34:28;95647.44;;;18.71;49.45
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:36:53;95642.34;;;18.57;50.06
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:39:19;95642.34;;;18.57;49.55
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:41:45;95640.06;;;18.59;50.40
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:44:11;95645.09;;;18.45;50.45
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:46:37;95640.97;;;18.63;50.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:49:03;95631.88;;;18.72;49.94
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:51:29;95631.44;;;18.82;49.89
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:53:56;95635.97;;;18.78;49.46
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:56:22;95626.31;;;18.80;49.70
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T02:58:47;95631.22;;;18.75;49.78
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:01:14;95631.44;;;18.82;49.56
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:03:40;95630.09;;;18.39;49.98
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:06:06;95632.94;;;18.30;50.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:08:32;95630.56;;;18.41;50.26
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:10:59;95631.00;;;18.31;50.38
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:13:25;95637.03;;;18.36;50.53
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:15:52;95635.88;;;18.74;50.00
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:18:19;95635.97;;;18.78;49.55
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:20:47;95628.72;;;18.82;49.63
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:23:14;95629.16;;;18.84;49.36
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:25:40;95623.47;;;18.77;49.24
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:28:05;95624.28;;;18.77;49.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:30:32;95623.25;;;18.82;48.86
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:32:58;95634.63;;;18.84;48.81
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:35:24;95627.78;;;18.90;48.93
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:37:55;95621.66;;;18.93;48.87
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:40:22;95619.72;;;18.94;48.63
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:42:51;95616.31;;;18.97;48.83
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:45:24;95612.69;;;18.93;48.76
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:47:50;95619.13;;;19.00;48.34
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:50:17;95618.38;;;18.87;48.51
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:52:45;95622.47;;;18.81;48.75
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:55:20;95626.31;;;18.80;49.00
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T03:57:46;95615.09;;;18.82;49.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:00:23;95615.78;;;18.66;48.96
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:02:49;95605.97;;;18.78;48.78
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:05:14;95606.91;;;18.69;48.79
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:07:41;95603.72;;;18.67;48.93
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:10:07;95608.84;;;18.57;49.13
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:12:33;95612.81;;;18.59;49.21
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:14:58;95613.97;;;18.71;48.92
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:17:24;95598.19;;;18.64;49.15
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:19:50;95602.28;;;18.70;48.99
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:22:16;95608.97;;;18.60;49.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:24:42;95601.00;;;18.67;49.03
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:27:08;95601.91;;;18.72;49.08
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:29:34;95602.59;;;18.68;49.03
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:31:59;95604.63;;;18.84;48.98
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:34:27;95601.00;;;18.67;49.19
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:36:53;95598.06;;;18.60;49.35
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:39:19;95595.00;;;18.74;49.16
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:41:45;95602.16;;;18.79;49.00
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:44:11;95594.63;;;18.88;48.99
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:46:39;95594.50;;;18.97;48.98
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:49:11;95593.25;;;18.94;48.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:51:38;95588.06;;;18.89;48.82
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:54:05;95585.97;;;18.98;48.43
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:56:32;95579.03;;;19.01;48.69
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T04:58:59;95582.50;;;19.14;48.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:01:26;95578.53;;;19.11;48.45
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:03:54;95581.34;;;19.27;47.96
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:06:20;95584.78;;;19.12;47.92
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:08:45;95583.44;;;19.05;48.60
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:11:18;95580.22;;;19.16;48.58
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:13:47;95568.63;;;19.19;48.23
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:16:13;95575.88;;;19.27;48.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:18:40;95576.59;;;19.12;48.29
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:21:06;95567.09;;;19.34;48.19
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:23:33;95576.25;;;19.41;47.85
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:25:59;95571.28;;;19.59;47.55
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:28:28;95573.50;;;19.41;47.72
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:30:55;95572.31;;;19.55;47.77
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:33:20;95581.25;;;19.83;47.43
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:35:46;95576.69;;;19.87;46.68
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:38:12;95588.22;;;19.81;47.26
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:40:38;95576.94;;;19.98;46.89
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:43:04;95583.03;;;19.92;46.99
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:45:30;95576.09;;;19.66;47.28
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:47:56;95564.53;;;19.85;47.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:50:22;95576.16;;;19.98;46.90
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:52:48;95573.13;;;20.35;46.37
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:55:14;95586.44;;;20.36;46.25
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T05:57:42;95579.47;;;20.39;46.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:00:09;95579.28;;;20.31;46.45
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:02:39;95575.50;;;20.36;46.02
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:05:05;95581.25;;;20.15;46.61
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:07:32;95584.41;;;20.17;46.61
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:09:58;95577.34;;;20.32;46.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:12:24;95577.09;;;20.37;46.29
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:14:51;95574.56;;;20.28;46.42
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:17:17;95566.41;;;20.48;45.98
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:19:43;95555.81;;;20.62;45.62
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:22:09;95558.69;;;20.69;45.61
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:24:35;95563.03;;;20.90;45.15
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:27:00;95557.28;;;20.95;45.00
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:29:29;95557.13;;;20.88;45.01
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:32:01;95558.72;;;20.89;44.91
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:34:27;95553.19;;;20.85;45.20
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:36:53;95555.44;;;20.64;44.92
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:39:19;95559.00;;;20.64;45.19
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:41:45;95557.56;;;20.70;45.59
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:44:30;95554.75;;;20.86;44.65
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:46:55;95555.19;;;20.88;44.50
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:49:21;95565.22;;;21.00;44.83
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:51:47;95558.13;;;21.19;44.78
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:54:13;95559.69;;;21.39;44.35
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:56:38;95554.22;;;21.39;43.56
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T06:59:04;95556.25;;;21.23;43.42
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:01:34;95542.25;;;21.05;43.32
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:03:59;95537.91;;;20.84;44.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:06:25;95542.75;;;20.71;44.52
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:08:52;95541.00;;;20.63;44.51
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:11:17;95544.91;;;20.62;44.18
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:13:43;95542.91;;;20.79;43.95
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:16:09;95536.75;;;20.66;44.34
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:18:35;95543.47;;;20.68;44.22
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:21:01;95542.50;;;20.61;44.76
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:23:27;95528.59;;;20.50;44.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:25:52;95524.50;;;20.24;44.78
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:28:18;95524.44;;;20.21;44.76
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:30:44;95524.66;;;20.31;44.89
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:33:09;95528.00;;;20.41;44.33
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:35:35;95524.84;;;20.39;44.55
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:38:01;95522.81;;;20.36;44.29
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:40:28;95516.03;;;20.29;44.04
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:42:54;95513.91;;;20.39;44.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:45:19;95518.19;;;20.56;43.70
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:47:46;95516.66;;;20.39;43.86
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:50:12;95521.94;;;20.31;44.23
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:52:38;95509.75;;;20.09;44.40
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:55:04;95510.09;;;20.08;44.46
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:57:30;95506.94;;;20.41;44.16
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T07:59:56;95513.97;;;20.42;44.02
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:02:22;95512.22;;;20.69;43.49
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:04:51;95515.56;;;20.79;43.46
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:07:17;95513.09;;;20.93;43.46
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:09:43;95504.88;;;20.93;43.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:12:09;95509.88;;;21.49;42.51
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:14:34;95511.78;;;21.68;41.97
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:17:04;95509.03;;;21.45;42.34
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:19:30;95501.31;;;21.51;41.91
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:21:58;95498.66;;;21.55;40.08
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:24:24;95503.53;;;21.91;41.23
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:26:50;95502.91;;;22.02;40.11
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:29:16;95499.22;;;22.17;40.52
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:31:42;95503.47;;;22.38;39.66
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:34:08;95493.53;;;22.03;40.04
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:36:35;95487.50;;;22.17;40.59
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:39:01;95477.94;;;22.60;39.46
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:41:34;95480.59;;;22.87;39.20
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:44:16;95481.31;;;23.14;38.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:46:43;95484.19;;;23.25;38.11
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:49:16;95482.41;;;23.43;37.48
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:51:52;95490.59;;;22.68;38.42
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:54:24;95492.41;;;22.91;37.95
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:56:50;95486.28;;;23.76;37.41
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T08:59:17;95487.22;;;23.53;36.31
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:01:44;95471.84;;;23.45;35.60
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:04:11;95475.69;;;23.78;35.88
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:06:42;95467.84;;;24.39;35.60
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:09:08;95467.53;;;24.51;35.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:11:35;95469.44;;;24.40;35.47
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:14:01;95462.38;;;24.43;35.87
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:16:27;95469.03;;;24.38;35.80
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:18:53;95467.63;;;24.66;36.03
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:21:19;95457.81;;;24.65;34.63
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:23:45;95473.75;;;24.45;35.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:26:18;95462.97;;;24.81;34.19
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:28:49;95457.97;;;23.31;34.89
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:31:22;95471.06;;;23.07;34.48
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:33:52;95470.16;;;23.33;34.61
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:36:22;95465.78;;;24.99;34.00
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:38:55;95455.69;;;25.39;32.73
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:41:22;95455.72;;;25.96;32.41
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:43:49;95451.69;;;26.44;31.47
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:46:17;95442.84;;;26.95;30.96
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:48:42;95430.03;;;27.34;29.40
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:51:08;95421.50;;;27.07;29.20
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:53:42;95410.91;;;27.57;27.88
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:56:10;95414.59;;;27.92;28.54
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T09:58:36;95414.38;;;28.14;28.22
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:01:09;95411.88;;;27.85;26.73
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:03:35;95416.13;;;27.97;26.80
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:06:00;95410.31;;;28.26;26.38
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:08:27;95412.69;;;28.27;26.98
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:10:55;95407.84;;;28.69;26.81
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:13:21;95405.44;;;28.37;26.52
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:15:50;95402.66;;;28.41;25.48
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:18:18;95407.53;;;28.29;26.82
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:20:44;95387.50;;;27.21;26.05
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:23:10;95403.31;;;27.72;27.34
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:25:39;95399.28;;;28.22;26.57
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:28:08;95399.00;;;28.51;25.67
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:30:36;95407.25;;;27.71;27.80
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:33:03;95411.63;;;27.09;28.31
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:35:29;95399.53;;;27.97;27.52
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:37:55;95398.50;;;27.80;27.30
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:40:28;95399.34;;;27.25;27.50
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:42:55;95408.25;;;26.73;27.84
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:45:21;95405.44;;;26.84;27.91
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:47:47;95405.06;;;26.82;27.32
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:52:48;95392.78;;;27.53;27.09
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:55:26;95383.16;;;27.72;26.36
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T10:58:04;95383.00;;;27.93;26.25
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:00:45;95376.94;;;28.06;26.11
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:03:39;95369.16;;;27.52;25.96
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:06:07;95368.78;;;28.67;26.26
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:08:36;95370.03;;;28.90;26.08
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:11:06;95368.03;;;28.63;26.35
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:13:32;95371.13;;;28.96;26.36
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:16:15;95367.34;;;28.86;26.16
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:19:21;95366.97;;;28.84;26.49
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:22:06;95357.13;;;29.07;26.10
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:24:39;95344.66;;;28.95;25.65
48496;BME280;34295;45.90038720;6.09161390;2023-04-23T11:27:15;95354.28;;;28.56;25.94
