sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:05:26;99959.35;;;12.52;41.81
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:07:46;99956.08;;;12.45;41.75
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:10:17;99954.98;;;12.90;41.80
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:12:43;99950.33;;;12.39;41.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:15:12;99949.18;;;12.62;41.90
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:19:57;99941.47;;;12.75;41.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:22:19;99938.28;;;12.59;41.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:24:44;99938.58;;;12.62;41.65
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:27:09;99936.14;;;12.70;41.62
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:29:34;99939.11;;;12.70;41.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:34:32;99930.89;;;12.70;41.82
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:37:02;99927.97;;;12.68;41.94
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:41:42;99918.72;;;12.63;41.77
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:46:37;99911.89;;;13.07;41.52
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:49:01;99905.06;;;12.93;41.91
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:51:23;99905.12;;;12.61;42.35
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:53:53;99902.26;;;12.76;42.59
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:56:19;99901.02;;;12.70;42.77
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T00:58:45;99894.69;;;12.77;42.99
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:01:06;99887.58;;;12.31;43.07
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:03:30;99888.29;;;12.85;43.14
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:05:56;99882.50;;;12.41;43.14
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:08:20;99879.87;;;12.41;43.25
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:10:46;99875.21;;;12.52;43.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:13:12;99873.03;;;12.37;43.06
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:15:36;99868.61;;;12.51;42.82
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:18:01;99867.88;;;12.62;42.70
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:20:27;99861.08;;;12.54;42.77
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:22:52;99859.67;;;12.26;42.85
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:25:18;99857.67;;;12.69;43.07
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:27:43;99859.17;;;12.41;43.16
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:30:11;99854.32;;;12.49;43.16
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:32:34;99854.23;;;12.78;43.21
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:35:00;99853.14;;;12.53;43.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:37:25;99848.88;;;12.85;43.38
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:39:51;99847.73;;;12.67;43.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:42:16;99845.92;;;12.77;43.67
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:44:41;99846.80;;;12.83;44.07
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:47:07;99844.24;;;12.57;44.25
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:49:32;99841.21;;;12.57;44.33
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:51:58;99841.68;;;12.64;44.40
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:54:26;99837.09;;;12.58;44.52
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:56:49;99839.56;;;12.52;44.75
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T01:59:14;99842.37;;;12.52;44.87
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:01:42;99841.08;;;12.50;45.04
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:04:05;99837.46;;;12.76;45.11
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:06:31;99832.62;;;12.77;45.28
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:08:56;99827.00;;;12.47;45.50
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:11:21;99822.40;;;12.71;45.67
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:13:47;99816.70;;;12.51;45.74
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:16:12;99815.80;;;12.49;45.90
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:18:38;99819.04;;;12.75;45.98
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:21:04;99818.69;;;12.74;46.14
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:23:28;99817.97;;;12.81;46.32
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:25:54;99812.49;;;12.74;46.38
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:28:19;99816.42;;;12.76;46.49
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:30:45;99818.78;;;12.74;46.63
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:33:10;99812.89;;;12.54;46.73
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:35:36;99808.89;;;13.13;46.65
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:38:01;99803.60;;;12.79;46.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:40:26;99803.71;;;12.71;46.86
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:42:52;99809.21;;;12.82;46.87
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:45:17;99809.40;;;12.78;47.04
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:47:43;99806.79;;;12.83;47.08
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:50:09;99801.66;;;12.99;47.04
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:52:34;99799.28;;;12.99;47.06
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:55:00;99796.95;;;12.93;47.24
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:57:24;99794.47;;;12.99;47.22
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T02:59:49;99792.16;;;13.08;47.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:02:15;99792.59;;;13.06;47.28
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:04:41;99789.91;;;13.07;47.30
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:07:06;99787.10;;;13.10;47.29
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:09:33;99787.11;;;12.97;47.16
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:11:58;99787.52;;;13.06;47.04
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:14:23;99786.42;;;13.34;47.03
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:16:50;99784.46;;;13.39;46.93
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:19:14;99780.60;;;13.41;46.96
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:21:40;99778.82;;;13.21;46.96
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:24:06;99778.78;;;13.42;47.07
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:28:57;99776.38;;;13.45;47.08
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:31:20;99774.21;;;13.53;47.00
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:33:45;99770.39;;;13.50;47.12
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:36:11;99766.92;;;13.27;47.15
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:38:36;99763.53;;;13.51;47.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:41:01;99764.17;;;13.28;47.19
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:43:27;99767.87;;;13.55;47.15
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:45:52;99763.29;;;13.47;47.22
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:48:18;99764.64;;;13.27;47.06
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:50:43;99759.23;;;13.42;47.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:53:09;99762.92;;;13.36;47.28
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:55:34;99766.53;;;13.39;47.26
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T03:58:01;99764.68;;;13.40;47.33
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:00:24;99760.55;;;13.46;47.24
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:02:50;99761.55;;;13.50;47.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:05:15;99760.70;;;13.53;47.13
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:07:41;99758.32;;;13.28;47.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:10:07;99758.20;;;13.61;47.14
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:12:32;99756.48;;;13.58;47.19
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:14:57;99752.46;;;13.52;47.31
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:17:23;99753.94;;;13.31;47.35
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:19:48;99749.80;;;13.60;47.32
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:22:14;99748.69;;;13.40;47.32
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:24:39;99748.53;;;13.75;47.29
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:27:04;99746.05;;;13.31;47.65
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:29:30;99748.30;;;13.26;47.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:31:55;99746.56;;;13.54;47.92
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:34:20;99744.10;;;13.39;47.95
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:36:46;99748.14;;;13.66;48.15
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:39:11;99745.21;;;13.26;48.42
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:41:37;99739.80;;;13.48;48.50
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:44:02;99735.34;;;13.45;48.62
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:46:27;99737.31;;;13.50;48.69
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:48:53;99737.41;;;13.41;48.86
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:51:18;99739.20;;;13.44;48.83
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:53:43;99738.25;;;13.46;48.86
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:56:09;99736.40;;;13.56;48.71
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T04:58:34;99731.07;;;13.32;48.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:01:00;99731.94;;;13.04;48.75
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:03:25;99733.23;;;13.54;48.71
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:05:51;99731.21;;;13.28;48.73
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:08:16;99727.86;;;13.48;48.85
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:10:42;99726.66;;;13.54;48.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:13:07;99725.35;;;13.59;48.65
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:15:32;99722.66;;;13.35;48.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:17:58;99724.20;;;13.52;48.71
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:20:23;99724.49;;;13.31;48.70
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:22:49;99722.49;;;13.39;48.50
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:25:14;99724.27;;;13.65;48.48
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:27:40;99722.75;;;13.66;48.48
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:30:07;99716.90;;;13.46;48.38
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:32:30;99717.42;;;13.76;48.23
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:34:55;99718.54;;;13.73;48.29
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:37:21;99719.24;;;13.64;48.46
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:39:46;99719.44;;;13.77;48.12
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:42:12;99718.68;;;13.47;48.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:44:37;99721.48;;;13.35;48.45
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:47:02;99722.71;;;13.65;48.43
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:49:28;99720.35;;;13.54;48.21
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:51:54;99717.81;;;13.54;48.27
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:54:19;99718.48;;;13.64;48.19
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:56:44;99715.83;;;13.46;48.00
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T05:59:10;99715.51;;;13.97;47.98
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:01:35;99720.37;;;14.00;47.86
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:04:00;99715.82;;;13.75;47.96
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:06:25;99713.41;;;13.89;47.76
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:08:51;99712.43;;;13.96;47.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:11:16;99707.80;;;13.76;47.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:13:42;99706.64;;;13.80;47.55
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:16:08;99707.29;;;13.88;47.35
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:18:32;99706.05;;;13.92;47.28
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:20:58;99706.23;;;14.44;47.25
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:23:23;99704.19;;;14.25;47.03
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:25:48;99702.73;;;14.06;46.96
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:28:14;99707.49;;;14.11;46.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:30:39;99705.28;;;14.39;46.63
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:33:07;99705.60;;;14.14;46.45
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:35:30;99706.47;;;14.01;46.56
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:37:55;99707.25;;;14.51;46.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:40:21;99711.11;;;14.40;46.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:42:46;99712.93;;;14.10;46.34
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:45:12;99713.08;;;14.66;46.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:47:37;99709.16;;;14.31;46.42
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:50:03;99707.17;;;14.37;46.44
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:52:28;99699.33;;;14.29;46.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T06:54:53;99695.71;;;14.41;45.86
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:11:53;99697.18;;;14.40;44.93
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:14:29;99696.77;;;14.81;44.94
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:16:49;99690.56;;;14.72;44.90
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:19:09;99688.33;;;14.92;44.37
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:26:26;99681.83;;;15.16;43.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:28:54;99685.24;;;15.27;43.02
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:31:19;99687.34;;;15.25;43.08
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:33:45;99693.36;;;15.18;42.83
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:36:11;99690.18;;;14.94;42.48
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:38:30;99692.26;;;15.24;41.99
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:40:56;99692.85;;;15.14;41.90
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:43:21;99700.07;;;15.03;42.16
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:45:47;99699.83;;;15.20;42.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:48:13;99697.20;;;15.19;42.13
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:50:38;99700.96;;;15.27;41.33
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:53:03;99700.48;;;15.36;41.82
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:55:29;99701.42;;;15.46;41.30
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T07:57:54;99705.42;;;15.42;41.29
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:00:20;99701.74;;;15.14;40.87
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:02:46;99698.41;;;15.01;40.65
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:05:11;99699.15;;;14.91;40.50
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:07:36;99700.89;;;14.83;40.70
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:10:02;99704.17;;;14.79;40.77
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:12:28;99706.28;;;14.79;40.82
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:14:53;99704.13;;;15.15;40.92
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:17:18;99702.55;;;15.23;40.89
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:19:48;99706.12;;;15.48;40.53
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:22:08;99705.56;;;15.23;40.50
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:24:34;99704.05;;;15.19;40.38
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:26:59;99700.37;;;15.18;40.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:29:26;99701.82;;;15.38;40.26
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:31:51;99699.75;;;15.44;39.96
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:34:16;99703.81;;;15.65;39.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:36:42;99701.96;;;15.68;39.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:39:07;99708.44;;;15.62;39.85
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:41:37;99708.28;;;15.84;39.42
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:44:03;99705.08;;;15.78;38.75
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:46:24;99707.57;;;15.94;38.64
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:48:51;99714.38;;;15.75;38.81
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:51:20;99715.92;;;15.90;38.24
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:53:43;99709.16;;;16.02;38.58
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:56:06;99706.61;;;16.08;38.43
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T08:58:30;99711.53;;;15.79;38.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:00:56;99704.43;;;16.08;37.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:03:21;99701.54;;;15.93;37.79
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:05:46;99704.82;;;16.10;37.69
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:08:18;99701.89;;;15.92;37.53
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:10:40;99700.82;;;15.93;37.43
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:13:02;99699.65;;;16.04;37.16
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:15:28;99697.10;;;16.40;36.78
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:17:53;99700.57;;;16.51;36.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:20:19;99696.87;;;16.39;35.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:22:46;99694.11;;;16.10;36.33
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:25:10;99690.94;;;16.33;36.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:27:35;99686.62;;;16.51;36.19
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:30:00;99681.92;;;16.70;36.23
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:32:30;99681.62;;;16.56;36.07
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:34:55;99685.37;;;17.02;35.65
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:37:17;99682.88;;;16.83;35.22
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:39:42;99685.74;;;16.82;35.27
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:42:07;99685.06;;;16.77;35.61
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:44:33;99680.95;;;16.95;35.33
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:47:06;99679.23;;;16.79;35.50
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:49:24;99678.49;;;17.05;35.12
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:51:49;99671.28;;;17.06;35.35
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:54:16;99673.19;;;17.04;35.57
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:56:40;99672.48;;;16.87;36.02
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T09:59:19;99669.40;;;16.63;36.12
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:01:30;99672.88;;;16.80;36.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:03:55;99673.65;;;16.78;36.08
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:06:26;99675.42;;;16.66;36.14
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:08:46;99676.99;;;16.66;36.40
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:11:11;99675.13;;;16.56;36.13
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:13:37;99675.13;;;16.87;36.19
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:16:04;99669.66;;;16.99;36.25
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:18:29;99671.01;;;17.56;35.37
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:20:54;99668.60;;;17.42;34.81
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:23:22;99658.69;;;17.68;35.51
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:25:45;99655.50;;;17.82;34.76
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:28:10;99663.36;;;18.11;33.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:30:36;99654.70;;;17.94;33.99
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:33:05;99650.24;;;17.91;34.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:40:19;99647.87;;;18.28;32.44
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:42:43;99644.79;;;18.56;31.29
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:45:12;99644.23;;;18.81;31.18
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:47:32;99643.84;;;18.85;31.11
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:52:23;99638.98;;;18.82;30.99
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:54:56;99637.43;;;18.96;31.03
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:57:20;99633.53;;;18.84;31.20
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T10:59:50;99632.47;;;18.76;30.98
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:02:07;99634.78;;;19.12;30.17
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:04:33;99628.37;;;19.07;29.72
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:06:59;99626.37;;;18.89;29.98
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:09:29;99627.26;;;19.08;30.69
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:11:47;99621.52;;;18.85;30.94
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:14:13;99614.34;;;19.08;30.60
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:16:38;99613.43;;;19.27;29.91
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:19:07;99612.59;;;18.99;30.35
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:23:54;99604.00;;;19.62;29.80
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:26:20;99601.95;;;19.43;29.57
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:28:46;99597.14;;;19.42;29.95
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:31:10;99599.58;;;19.71;29.33
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:33:36;99598.78;;;19.62;29.39
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:36:02;99597.98;;;20.19;28.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:38:30;99595.43;;;20.08;28.96
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:40:52;99596.24;;;20.14;28.74
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:43:18;99599.27;;;20.14;28.23
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:45:42;99601.26;;;19.88;28.77
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:48:08;99599.38;;;19.88;28.86
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:50:33;99599.60;;;20.09;28.88
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:53:03;99601.24;;;19.82;28.75
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:55:24;99602.26;;;19.56;29.64
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T11:57:51;99603.05;;;19.49;31.07
66492;BME280;59484;52.58459354;1.14069164;2023-04-23T12:00:17;99599.82;;;18.99;31.02
