sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:00:52;10.65;80.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:03:35;10.64;80.96
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:06:06;10.63;80.88
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:08:39;10.62;81.00
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:11:09;10.62;81.33
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:13:37;10.61;81.90
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:16:05;10.62;81.62
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:18:34;10.65;81.63
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:21:03;10.69;81.61
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:23:31;10.69;81.87
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:25:59;10.69;81.99
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:28:27;10.71;82.29
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:30:55;10.74;81.96
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:33:23;10.79;81.93
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:35:51;10.81;81.97
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:38:19;10.82;81.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:40:47;10.86;81.87
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:43:15;10.89;81.96
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:45:44;10.88;82.17
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:48:12;10.89;82.14
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:50:40;10.86;82.20
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:53:08;10.84;82.38
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:55:36;10.85;82.28
68912;SHT31;55953;51.650;-0.522;2023-04-23T00:58:04;10.85;82.28
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:00:34;10.86;82.31
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:03:10;10.86;82.66
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:05:40;10.88;82.68
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:08:10;10.91;82.74
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:10:43;10.92;82.56
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:13:12;10.95;82.50
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:15:41;11.02;82.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:18:11;11.04;82.42
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:20:39;11.06;82.53
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:23:07;11.07;82.41
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:25:35;11.07;82.32
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:28:04;11.03;82.74
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:30:35;11.03;82.54
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:33:04;11.02;82.64
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:35:32;11.02;82.58
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:38:03;11.02;82.52
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:40:34;11.01;82.53
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:43:01;11.02;82.37
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:45:31;10.99;82.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:47:59;10.99;82.38
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:50:27;10.95;82.43
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:52:56;10.94;82.55
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:55:24;10.93;82.57
68912;SHT31;55953;51.650;-0.522;2023-04-23T01:57:52;10.92;82.54
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:00:20;10.89;82.86
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:02:48;10.84;82.63
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:05:19;10.82;82.66
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:07:48;10.80;82.49
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:10:17;10.77;82.20
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:12:46;10.77;81.64
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:15:15;10.78;81.33
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:17:43;10.80;81.04
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:20:11;10.79;80.85
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:22:39;10.78;80.48
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:25:08;10.79;80.21
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:27:37;10.79;79.93
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:30:05;10.78;79.82
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:32:35;10.79;79.76
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:35:04;10.78;79.52
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:37:33;10.79;79.27
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:40:01;10.78;79.24
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:42:32;10.78;79.24
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:45:00;10.77;79.23
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:47:28;10.78;79.12
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:49:57;10.79;79.07
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:52:25;10.80;79.00
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:54:53;10.80;78.97
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:57:21;10.79;78.95
68912;SHT31;55953;51.650;-0.522;2023-04-23T02:59:49;10.79;78.97
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:02:19;10.79;78.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:04:47;10.80;78.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:07:15;10.79;78.85
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:09:44;10.80;78.77
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:12:12;10.81;78.68
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:14:39;10.81;78.60
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:17:08;10.81;78.55
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:19:36;10.81;78.51
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:22:05;10.81;78.44
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:24:33;10.83;78.42
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:27:01;10.83;78.49
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:29:29;10.82;78.56
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:31:57;10.80;78.65
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:34:25;10.82;78.74
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:36:53;10.81;78.71
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:39:21;10.81;78.79
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:41:51;10.80;78.83
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:44:22;10.79;78.95
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:46:50;10.78;78.98
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:49:19;10.76;79.05
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:51:47;10.75;79.15
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:54:15;10.75;79.16
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:57:02;10.71;79.13
68912;SHT31;55953;51.650;-0.522;2023-04-23T03:59:35;10.71;79.15
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:02:03;10.71;79.23
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:04:31;10.69;79.24
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:07:00;10.69;79.28
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:09:28;10.68;79.34
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:12:00;10.68;79.41
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:14:29;10.65;79.40
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:16:58;10.65;79.41
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:19:25;10.66;79.39
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:21:53;10.65;79.31
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:24:21;10.65;79.34
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:26:52;10.64;79.39
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:29:20;10.63;79.38
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:31:50;10.64;79.29
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:34:18;10.65;79.27
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:36:46;10.62;79.27
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:39:14;10.64;79.15
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:41:42;10.62;78.94
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:44:10;10.63;78.86
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:46:38;10.62;78.98
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:49:07;10.62;78.94
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:51:37;10.61;78.82
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:54:06;10.60;78.80
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:56:34;10.59;78.69
68912;SHT31;55953;51.650;-0.522;2023-04-23T04:59:02;10.60;78.65
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:01:30;10.59;78.63
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:03:59;10.57;78.66
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:06:28;10.56;78.70
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:08:56;10.56;78.69
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:11:23;10.56;78.72
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:13:52;10.55;78.68
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:16:19;10.55;78.70
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:18:48;10.56;78.60
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:21:15;10.58;78.53
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:23:43;10.57;78.57
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:26:11;10.60;78.56
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:28:39;10.65;78.46
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:31:07;10.66;78.48
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:33:35;10.65;78.41
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:36:16;10.69;78.42
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:38:45;10.71;78.42
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:41:14;10.70;78.58
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:43:42;10.72;78.59
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:46:10;10.74;78.51
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:48:38;10.76;78.50
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:51:06;10.77;78.48
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:53:34;10.77;78.49
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:56:02;10.76;78.52
68912;SHT31;55953;51.650;-0.522;2023-04-23T05:58:30;10.75;78.57
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:00:58;10.74;78.59
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:03:26;10.73;78.56
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:05:54;10.71;78.68
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:08:22;10.68;78.70
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:10:51;10.69;78.80
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:13:19;10.72;78.70
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:15:47;10.73;78.61
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:18:15;10.77;78.59
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:20:43;10.86;78.49
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:23:11;10.96;78.34
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:25:39;11.05;78.19
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:28:07;11.16;77.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:30:43;11.22;77.73
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:33:12;11.30;77.69
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:35:40;11.47;77.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:38:07;11.64;77.13
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:40:35;11.82;76.68
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:43:03;12.06;76.44
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:45:54;12.27;75.85
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:48:22;12.42;75.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:50:52;12.50;75.01
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:53:20;12.48;74.71
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:55:48;12.47;74.86
68912;SHT31;55953;51.650;-0.522;2023-04-23T06:58:17;12.44;74.50
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:00:45;12.38;74.52
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:03:13;12.27;74.32
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:05:41;12.21;74.51
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:08:09;12.13;74.31
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:10:37;12.06;74.37
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:13:05;11.99;74.52
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:15:33;11.96;74.62
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:18:01;11.97;74.71
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:20:29;11.97;74.59
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:22:58;11.93;74.73
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:25:26;11.92;74.76
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:27:54;11.93;74.91
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:30:23;11.95;74.75
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:32:53;11.97;74.72
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:35:22;12.03;74.66
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:37:50;12.09;74.79
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:40:20;12.16;74.58
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:42:49;12.21;74.36
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:45:18;12.31;74.28
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:47:47;12.44;73.89
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:50:16;12.59;73.76
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:52:44;12.76;73.26
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:55:13;12.90;73.04
68912;SHT31;55953;51.650;-0.522;2023-04-23T07:57:41;13.05;72.83
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:00:09;13.21;72.57
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:02:38;13.31;71.84
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:05:06;13.30;71.12
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:07:35;13.30;71.33
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:10:03;13.32;71.04
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:12:32;13.44;71.35
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:15:02;13.49;70.85
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:17:35;13.57;70.74
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:20:03;13.66;70.49
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:22:34;13.79;70.21
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:25:02;13.89;70.03
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:27:31;13.98;69.78
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:29:59;14.13;69.87
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:32:27;14.23;69.02
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:34:55;14.27;68.78
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:37:25;14.33;68.79
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:39:57;14.34;68.42
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:42:40;14.37;68.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:45:15;14.33;68.69
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:47:44;14.32;68.67
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:50:13;14.24;68.52
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:52:53;14.17;68.86
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:55:23;14.19;68.63
68912;SHT31;55953;51.650;-0.522;2023-04-23T08:57:52;14.24;68.76
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:00:20;14.31;68.59
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:02:52;14.36;67.98
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:05:20;14.28;67.84
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:07:48;14.19;68.48
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:10:16;14.14;68.72
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:12:45;14.14;69.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:15:14;14.10;69.55
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:17:45;14.12;70.26
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:20:14;14.20;69.87
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:22:46;14.23;70.10
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:25:22;14.29;70.34
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:27:51;14.28;69.89
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:30:20;14.22;70.08
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:32:50;14.12;70.29
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:35:18;13.99;71.04
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:37:47;13.90;71.45
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:40:20;13.87;71.60
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:42:51;13.86;71.95
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:45:21;13.95;72.37
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:47:53;14.01;72.57
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:53:05;14.03;72.72
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:55:35;14.03;72.86
68912;SHT31;55953;51.650;-0.522;2023-04-23T09:58:12;14.04;72.64
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:00:42;14.04;73.05
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:03:10;14.02;72.66
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:05:39;14.02;73.05
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:08:12;14.03;72.91
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:10:43;13.99;73.01
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:13:35;13.94;73.33
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:16:04;13.88;73.15
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:18:49;13.82;72.56
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:21:19;13.76;73.24
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:24:03;13.67;73.54
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:26:33;13.52;74.16
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:29:04;13.34;74.32
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:31:38;13.10;73.89
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:34:08;12.75;74.50
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:36:37;12.59;75.25
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:39:05;12.48;75.57
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:41:37;12.34;75.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:44:11;12.22;75.19
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:46:54;11.99;75.43
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:49:24;11.84;76.28
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:54:31;11.81;76.95
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:57:01;11.77;76.88
68912;SHT31;55953;51.650;-0.522;2023-04-23T10:59:34;11.77;77.43
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:02:07;11.70;77.22
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:04:47;11.59;77.15
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:07:30;11.53;77.26
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:10:12;11.49;77.64
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:12:42;11.42;77.59
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:15:12;11.41;77.65
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:20:14;11.49;77.20
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:22:48;11.52;77.05
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:25:19;11.61;77.72
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:27:50;11.76;77.54
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:30:26;11.87;77.61
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:32:56;11.95;77.83
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:35:26;12.08;78.25
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:37:56;12.15;77.48
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:40:23;12.21;77.47
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:42:52;12.28;76.87
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:45:23;12.32;76.95
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:47:57;12.40;77.58
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:50:28;12.45;77.67
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:53:03;12.45;77.91
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:55:37;12.57;78.08
68912;SHT31;55953;51.650;-0.522;2023-04-23T11:58:10;12.60;77.35
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:00:38;12.61;77.65
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:03:06;12.70;77.92
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:05:35;12.73;77.46
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:08:11;12.70;77.54
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:10:46;12.71;77.43
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:13:27;12.78;77.63
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:16:03;12.80;77.44
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:18:32;12.80;77.16
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:21:10;12.87;77.27
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:23:40;12.91;76.35
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:26:12;12.95;76.41
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:28:45;13.09;76.51
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:31:22;13.18;76.03
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:33:52;13.29;76.47
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:36:31;13.48;75.95
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:41:49;13.67;75.10
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:44:19;13.72;75.08
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:46:48;13.84;75.13
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:49:27;13.94;75.39
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:51:55;14.03;74.48
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:54:31;13.95;74.04
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:57:04;13.85;73.99
68912;SHT31;55953;51.650;-0.522;2023-04-23T12:59:34;13.70;73.54
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:02:02;13.52;73.67
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:04:34;13.48;75.23
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:07:03;13.38;74.06
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:09:31;13.26;74.24
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:11:58;13.23;75.01
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:14:27;13.30;75.31
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:16:55;13.41;74.64
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:19:24;13.56;74.56
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:21:52;13.80;73.44
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:24:20;13.91;72.09
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:26:48;13.99;71.29
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:29:16;14.16;71.28
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:31:44;14.27;70.93
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:34:12;14.28;70.32
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:36:40;14.34;71.10
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:39:08;14.51;71.88
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:41:39;14.76;71.16
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:44:08;14.78;69.68
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:46:36;14.79;70.44
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:49:04;14.93;70.70
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:51:32;15.09;70.18
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:54:02;15.28;69.83
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:56:31;15.41;67.75
68912;SHT31;55953;51.650;-0.522;2023-04-23T13:59:00;15.44;66.58
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:01:46;15.57;67.55
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:04:17;15.76;69.17
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:06:45;15.93;68.65
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:09:13;16.00;68.15
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:11:41;16.13;68.75
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:14:09;16.19;66.58
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:16:37;16.18;65.49
68912;SHT31;55953;51.650;-0.522;2023-04-23T14:19:05;16.13;67.49
