sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-04-23T00:01:37;56.7;56.0;54.4;50.2;;;;3.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:04:09;56.4;55.7;54.1;49.9;;;;3.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:06:41;55.5;54.9;53.6;49.6;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:09:11;58.6;57.7;55.9;51.3;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:11:44;56.5;55.9;54.5;50.5;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:14:14;55.0;54.5;53.3;49.5;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:16:44;56.6;55.9;54.3;50.0;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:19:16;58.3;57.6;55.9;51.6;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:21:47;56.7;56.0;54.3;49.9;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:24:16;55.3;54.6;53.0;48.8;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:26:46;58.3;57.4;55.4;50.7;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:29:15;54.7;54.1;53.0;49.3;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:31:45;55.5;55.0;53.8;50.1;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:34:14;57.0;56.4;55.0;51.0;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:36:44;56.9;56.2;54.7;50.5;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:39:14;59.4;58.5;56.5;51.7;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:41:43;59.0;58.0;55.7;50.7;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:44:14;55.4;54.7;53.2;49.1;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:46:44;57.2;56.5;55.0;50.8;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:49:15;55.0;54.5;53.4;49.8;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:51:48;54.8;53.9;51.8;47.2;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:54:17;54.7;54.2;53.2;49.6;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:56:48;56.0;55.2;53.3;48.9;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T00:59:18;55.8;55.1;53.5;49.2;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:01:48;55.6;55.0;53.5;49.5;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:04:18;56.9;56.0;54.2;49.7;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:06:50;57.1;56.1;53.7;48.7;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:09:20;57.2;56.2;54.0;49.1;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:11:50;55.0;54.5;53.2;49.4;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:14:20;53.6;53.1;52.0;48.3;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:16:50;53.3;52.6;51.1;47.1;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:19:20;50.9;50.3;49.1;45.5;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:21:50;55.6;54.8;53.0;48.5;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:24:20;51.7;51.2;50.3;46.9;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:26:50;54.9;54.1;52.4;48.0;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:29:20;52.8;52.3;51.2;47.6;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:31:50;52.0;51.4;50.2;46.5;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:34:20;53.7;53.0;51.6;47.6;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:36:51;51.1;50.5;49.0;45.0;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:39:22;53.3;52.6;51.1;47.1;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:41:53;52.6;52.1;51.0;47.3;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:44:23;54.3;53.6;52.1;48.1;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:46:53;52.9;52.3;51.0;47.3;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:49:23;51.6;51.1;50.0;46.4;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:51:53;49.8;49.3;48.1;44.5;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:54:23;51.6;50.9;49.2;45.1;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:56:52;50.4;49.7;48.2;44.3;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T01:59:23;49.8;49.1;47.7;44.0;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:01:54;51.3;50.8;49.7;46.1;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:04:24;50.9;50.3;49.1;45.4;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:06:54;50.0;49.4;48.2;44.6;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:09:23;54.6;53.9;52.3;48.1;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:11:53;55.4;54.8;53.5;49.5;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:14:23;62.6;61.7;59.8;55.0;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:16:53;60.5;59.7;58.2;53.7;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:19:23;61.6;61.1;60.0;56.0;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:21:57;57.3;56.6;55.1;50.9;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:24:27;53.3;52.6;51.2;47.3;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:26:57;49.7;49.1;47.8;44.1;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:29:27;50.7;50.0;48.7;44.9;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:31:57;49.6;49.2;48.3;45.0;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:34:26;48.1;47.6;46.4;42.9;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:36:56;48.7;48.2;47.0;43.6;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:39:26;49.2;48.4;46.7;42.7;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:41:56;49.7;48.9;47.2;43.1;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:44:26;48.3;47.8;46.8;43.4;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:46:56;48.7;48.0;46.5;42.6;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:49:25;46.5;46.0;44.8;41.5;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:51:55;46.2;45.7;44.7;41.4;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:54:25;46.4;45.9;44.8;41.5;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:56:54;48.0;47.2;45.7;41.9;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T02:59:24;46.5;45.9;44.7;41.2;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:01:54;46.5;46.1;45.1;41.9;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:04:24;46.3;45.8;44.8;41.7;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:06:53;47.6;46.9;45.5;41.9;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:09:23;43.4;43.1;42.5;39.9;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:11:53;44.0;43.6;42.7;39.8;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:14:25;44.8;44.3;43.2;40.1;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:16:55;45.5;44.7;43.0;39.0;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:19:24;44.1;43.6;42.6;39.5;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:21:54;43.4;42.8;41.6;38.4;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:24:24;43.1;42.5;41.3;38.1;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:26:53;44.8;44.3;43.1;39.8;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:29:23;44.1;43.6;42.5;39.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:31:53;43.2;42.8;42.0;39.1;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:34:23;44.1;43.4;42.1;38.6;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:36:52;43.1;42.6;41.4;38.1;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:39:22;40.6;40.2;39.2;36.3;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:41:51;38.9;38.5;37.5;34.6;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:44:21;41.1;40.7;39.7;36.9;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:46:51;42.0;41.5;40.3;37.2;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:49:20;34.9;34.8;34.7;32.9;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:51:50;39.8;39.3;38.2;35.2;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:54:22;36.8;36.3;35.5;32.8;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:56:54;38.8;38.3;37.4;34.7;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T03:59:24;39.7;39.1;37.8;34.5;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:01:53;38.6;38.1;37.2;34.4;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:04:24;34.8;34.6;34.0;31.9;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:06:54;37.5;37.0;36.0;33.2;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:09:23;34.5;34.4;34.1;32.2;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:11:54;36.0;35.5;34.4;31.7;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:14:24;36.0;35.6;34.8;32.2;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:16:53;39.6;38.9;37.5;34.2;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:19:23;37.3;36.8;35.6;32.7;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:21:53;35.8;35.3;34.4;31.7;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:24:22;34.6;34.2;33.4;30.9;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:26:53;34.8;34.5;33.7;31.3;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:29:23;36.6;36.0;34.8;31.9;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:31:52;36.4;35.9;34.9;32.2;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:34:23;34.7;34.4;33.5;31.1;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:36:53;34.2;33.9;33.2;30.9;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:39:23;34.9;34.5;33.5;30.8;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:41:54;32.3;32.1;31.7;29.7;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:44:26;32.6;32.6;32.6;31.0;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:46:56;35.8;35.3;34.4;31.8;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:49:26;32.1;32.0;31.9;30.3;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:51:57;34.3;33.8;32.6;29.8;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:54:28;33.0;32.6;31.8;29.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:56:58;32.5;32.4;32.4;30.9;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T04:59:28;33.2;32.8;32.0;29.5;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:01:58;34.4;33.9;32.8;30.0;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:04:27;32.9;32.4;31.4;28.9;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:06:57;33.2;32.8;31.8;29.2;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:09:26;29.8;29.7;29.6;28.1;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:11:56;32.8;32.4;31.5;29.0;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:14:27;31.8;31.4;30.5;28.1;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:16:57;29.0;29.0;28.9;27.4;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:19:26;33.0;32.6;31.6;29.1;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:21:56;30.0;29.7;28.9;26.7;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:24:26;32.3;31.9;31.0;28.5;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:26:55;30.9;30.7;30.2;28.2;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:29:25;33.0;32.4;31.1;28.2;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:31:55;30.5;30.1;29.3;27.0;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:34:26;28.8;28.4;27.6;25.3;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:36:56;30.6;30.5;30.3;28.6;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:39:25;28.2;28.1;27.9;26.4;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:41:55;30.2;29.9;29.3;27.2;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:44:24;27.7;27.6;27.3;25.7;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:46:54;29.8;29.5;28.8;26.7;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:49:23;29.3;28.9;28.1;25.8;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:51:53;30.6;30.1;29.1;26.6;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:54:24;30.0;29.8;29.4;27.5;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:56:54;23.1;23.0;22.6;21.1;;;;1.0;321.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T05:59:24;28.7;28.7;28.6;27.2;;;;1.0;201.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:01:53;28.7;28.4;27.6;25.4;;;;1.0;211.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:04:24;26.7;26.7;26.7;25.4;;;;1.0;226.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:06:53;27.7;27.4;26.7;24.6;;;;1.0;189.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:09:23;28.1;27.6;26.7;24.4;;;;1.0;194.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:11:53;24.9;24.9;24.9;23.7;;;;1.0;257.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:14:22;24.8;24.7;24.4;22.9;;;;1.0;243.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:16:52;22.6;22.5;22.5;21.4;;;;1.0;255.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:19:21;25.6;25.3;24.6;22.7;;;;1.0;224.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:21:53;25.2;24.9;24.4;22.7;;;;1.0;180.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:24:24;24.8;24.7;24.5;23.1;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:26:54;24.2;24.2;24.2;23.1;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:29:24;26.1;26.0;26.0;24.7;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:31:58;21.5;21.5;21.5;20.5;;;;1.0;147.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:34:31;24.7;24.4;24.0;22.4;;;;1.0;168.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:37:00;21.3;21.2;21.0;19.8;;;;1.0;248.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:39:30;22.0;22.0;22.0;21.0;;;;1.0;199.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:42:02;23.2;23.2;23.1;22.1;;;;1.0;171.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:44:31;22.4;22.4;22.4;21.3;;;;1.0;171.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:47:01;23.4;23.4;23.3;22.1;;;;1.0;156.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:49:31;22.7;22.7;22.7;21.7;;;;1.0;158.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:52:00;23.2;23.2;23.1;21.9;;;;1.0;164.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:54:30;23.0;22.9;22.6;21.3;;;;1.0;143.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:56:59;21.9;21.9;21.9;20.9;;;;1.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T06:59:29;22.8;22.8;22.8;21.7;;;;1.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:01:58;24.3;23.9;23.1;21.1;;;;1.0;140.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:04:28;21.6;21.6;21.6;20.6;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:06:58;21.5;21.4;21.4;20.3;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:09:28;20.5;20.5;20.5;19.5;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:11:57;21.2;21.2;21.2;20.2;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:14:27;20.4;20.4;20.4;19.5;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:16:57;20.7;20.6;20.5;19.4;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:19:27;19.3;19.3;19.3;18.4;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:21:57;20.3;20.0;19.2;17.4;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:24:26;20.8;20.8;20.8;19.8;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:26:56;20.1;20.1;20.1;19.2;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:29:27;19.1;19.1;19.1;18.2;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:31:56;17.6;17.6;17.5;16.5;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:34:26;16.9;16.9;16.9;16.1;;;;1.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:36:56;17.3;17.2;17.2;16.4;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:39:26;15.8;15.8;15.8;15.1;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:41:56;16.2;16.2;16.2;15.4;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:44:25;15.6;15.6;15.6;14.9;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:46:55;14.5;14.5;14.5;13.8;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:49:24;14.2;14.2;14.2;13.5;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:51:57;13.4;13.4;13.4;12.8;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:54:26;13.2;13.2;13.2;12.6;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:56:58;12.2;12.2;12.2;11.7;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T07:59:29;12.9;12.9;12.9;12.3;;;;1.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:01:58;12.7;12.7;12.7;12.1;;;;1.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:04:28;13.2;13.2;13.2;12.5;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:06:57;13.0;12.8;12.4;11.4;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:09:27;11.0;11.0;11.0;10.5;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:11:57;12.2;12.2;12.2;11.6;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:14:28;11.8;11.7;11.5;10.7;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:16:57;13.5;13.3;13.0;12.0;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:19:27;11.4;11.4;11.4;10.8;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:21:59;11.0;11.0;11.0;10.5;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:24:29;11.5;11.5;11.5;11.0;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:27:00;9.9;9.9;9.9;9.5;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:29:30;10.0;10.0;10.0;9.5;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:31:59;10.6;10.6;10.6;10.1;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:34:29;11.3;11.3;11.3;10.7;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:36:58;10.9;10.9;10.9;10.4;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:39:28;10.6;10.6;10.6;10.1;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:42:00;9.8;9.8;9.8;9.4;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:44:39;10.2;10.2;10.2;9.7;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:47:11;9.6;9.6;9.6;9.1;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:49:53;10.6;10.6;10.6;10.1;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:52:25;11.1;11.1;11.1;10.6;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:54:58;9.4;9.4;9.4;9.0;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T08:57:29;8.2;8.2;8.2;7.8;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:00:00;9.4;9.4;9.4;9.0;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:02:34;8.7;8.7;8.7;8.3;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:05:05;7.9;7.9;7.9;7.6;;;;1.0;138.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:07:35;9.2;9.2;9.2;8.7;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:10:06;7.5;7.5;7.5;7.1;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:12:38;7.7;7.7;7.7;7.3;;;;1.0;119.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:15:11;7.7;7.7;7.7;7.3;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:17:42;7.1;7.1;7.1;6.7;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:20:14;7.1;7.1;7.1;6.8;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:22:44;6.1;6.1;6.1;5.8;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:25:16;6.2;6.2;6.2;5.9;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:27:48;7.1;7.1;7.1;6.8;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:30:19;6.3;6.3;6.3;6.0;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:32:51;6.2;6.2;6.2;5.9;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:35:21;6.0;6.0;6.0;5.7;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:37:51;6.4;6.4;6.4;6.1;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-04-23T09:40:21;5.4;5.4;5.4;5.1;;;;1.0;103.0;
