sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64458;BMP280;58438;51.200;7.252;2023-04-23T03:20:32;97034.25;;;9.46
64458;BMP280;58438;51.200;7.252;2023-04-23T03:23:20;97019.44;;;9.47
64458;BMP280;58438;51.200;7.252;2023-04-23T03:26:07;97018.41;;;9.45
64458;BMP280;58438;51.200;7.252;2023-04-23T03:28:55;97016.72;;;9.47
64458;BMP280;58438;51.200;7.252;2023-04-23T03:31:42;97012.69;;;9.37
64458;BMP280;58438;51.200;7.252;2023-04-23T03:34:29;97012.97;;;9.39
64458;BMP280;58438;51.200;7.252;2023-04-23T03:37:18;97004.56;;;9.37
64458;BMP280;58438;51.200;7.252;2023-04-23T03:40:06;97012.88;;;9.28
64458;BMP280;58438;51.200;7.252;2023-04-23T03:42:54;97013.91;;;9.31
64458;BMP280;58438;51.200;7.252;2023-04-23T03:45:42;97006.09;;;9.18
64458;BMP280;58438;51.200;7.252;2023-04-23T03:48:29;97016.06;;;9.27
64458;BMP280;58438;51.200;7.252;2023-04-23T03:51:17;97016.09;;;9.32
64458;BMP280;58438;51.200;7.252;2023-04-23T03:54:06;97008.16;;;9.29
64458;BMP280;58438;51.200;7.252;2023-04-23T03:56:53;97005.38;;;9.18
64458;BMP280;58438;51.200;7.252;2023-04-23T03:59:42;97010.59;;;9.21
64458;BMP280;58438;51.200;7.252;2023-04-23T04:02:29;97002.38;;;9.16
64458;BMP280;58438;51.200;7.252;2023-04-23T04:05:17;96998.25;;;9.20
64458;BMP280;58438;51.200;7.252;2023-04-23T04:08:04;97000.22;;;9.25
64458;BMP280;58438;51.200;7.252;2023-04-23T04:10:53;97005.38;;;9.18
64458;BMP280;58438;51.200;7.252;2023-04-23T04:13:40;97000.31;;;9.31
64458;BMP280;58438;51.200;7.252;2023-04-23T04:16:28;97002.81;;;9.09
64458;BMP280;58438;51.200;7.252;2023-04-23T04:19:15;97002.38;;;9.16
64458;BMP280;58438;51.200;7.252;2023-04-23T04:22:02;97004.41;;;9.21
64458;BMP280;58438;51.200;7.252;2023-04-23T04:24:50;97005.94;;;9.27
64458;BMP280;58438;51.200;7.252;2023-04-23T04:27:39;97004.13;;;9.19
64458;BMP280;58438;51.200;7.252;2023-04-23T04:30:28;97002.69;;;9.23
64458;BMP280;58438;51.200;7.252;2023-04-23T04:33:15;97001.97;;;9.23
64458;BMP280;58438;51.200;7.252;2023-04-23T04:36:03;97000.19;;;9.20
64458;BMP280;58438;51.200;7.252;2023-04-23T04:38:53;96996.31;;;9.26
64458;BMP280;58438;51.200;7.252;2023-04-23T04:41:42;96997.03;;;9.27
64458;BMP280;58438;51.200;7.252;2023-04-23T04:44:31;97000.66;;;9.18
64458;BMP280;58438;51.200;7.252;2023-04-23T04:47:18;96998.53;;;9.28
64458;BMP280;58438;51.200;7.252;2023-04-23T04:50:05;97000.47;;;9.22
64458;BMP280;58438;51.200;7.252;2023-04-23T04:52:53;97009.56;;;9.19
64458;BMP280;58438;51.200;7.252;2023-04-23T04:55:40;97011.31;;;9.22
64458;BMP280;58438;51.200;7.252;2023-04-23T04:58:27;97010.78;;;9.18
64458;BMP280;58438;51.200;7.252;2023-04-23T05:01:16;97007.59;;;9.19
64458;BMP280;58438;51.200;7.252;2023-04-23T05:04:04;97008.06;;;9.18
64458;BMP280;58438;51.200;7.252;2023-04-23T05:06:52;97010.31;;;9.19
64458;BMP280;58438;51.200;7.252;2023-04-23T05:09:39;97007.31;;;9.17
64458;BMP280;58438;51.200;7.252;2023-04-23T05:12:29;97004.41;;;9.21
64458;BMP280;58438;51.200;7.252;2023-04-23T05:15:16;97006.22;;;9.29
64458;BMP280;58438;51.200;7.252;2023-04-23T05:18:05;97006.94;;;9.30
64458;BMP280;58438;51.200;7.252;2023-04-23T05:20:52;97012.97;;;9.39
64458;BMP280;58438;51.200;7.252;2023-04-23T05:26:26;97015.75;;;9.50
