sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2023-04-23T00:01:17;97688.97;;;16.25;33.90
39715;BME280;54166;53.172;-6.552;2023-04-23T00:03:47;97690.47;;;16.27;34.23
39715;BME280;54166;53.172;-6.552;2023-04-23T00:06:16;97691.11;;;16.31;34.18
39715;BME280;54166;53.172;-6.552;2023-04-23T00:08:44;97690.21;;;16.31;34.17
39715;BME280;54166;53.172;-6.552;2023-04-23T00:11:14;97686.79;;;16.31;34.23
39715;BME280;54166;53.172;-6.552;2023-04-23T00:13:43;97683.90;;;16.70;34.22
39715;BME280;54166;53.172;-6.552;2023-04-23T00:16:12;97684.56;;;16.29;34.11
39715;BME280;54166;53.172;-6.552;2023-04-23T00:18:40;97683.21;;;16.28;34.10
39715;BME280;54166;53.172;-6.552;2023-04-23T00:21:07;97684.71;;;16.99;34.09
39715;BME280;54166;53.172;-6.552;2023-04-23T00:23:35;97684.71;;;16.25;34.11
39715;BME280;54166;53.172;-6.552;2023-04-23T00:26:03;97685.05;;;16.24;34.09
39715;BME280;54166;53.172;-6.552;2023-04-23T00:28:31;97683.65;;;16.23;34.06
39715;BME280;54166;53.172;-6.552;2023-04-23T00:30:59;97686.16;;;16.22;34.06
39715;BME280;54166;53.172;-6.552;2023-04-23T00:33:26;97686.28;;;16.22;34.05
39715;BME280;54166;53.172;-6.552;2023-04-23T00:35:54;97688.53;;;16.61;34.04
39715;BME280;54166;53.172;-6.552;2023-04-23T00:38:23;97690.01;;;16.22;34.00
39715;BME280;54166;53.172;-6.552;2023-04-23T00:40:50;97691.46;;;16.62;33.99
39715;BME280;54166;53.172;-6.552;2023-04-23T00:43:18;97691.38;;;16.62;33.98
39715;BME280;54166;53.172;-6.552;2023-04-23T00:45:47;97691.29;;;16.61;33.92
39715;BME280;54166;53.172;-6.552;2023-04-23T00:48:15;97691.40;;;16.62;33.91
39715;BME280;54166;53.172;-6.552;2023-04-23T00:50:43;97692.58;;;16.19;33.95
39715;BME280;54166;53.172;-6.552;2023-04-23T00:53:13;97694.21;;;16.92;33.88
39715;BME280;54166;53.172;-6.552;2023-04-23T00:55:40;97694.22;;;16.17;33.06
39715;BME280;54166;53.172;-6.552;2023-04-23T00:58:08;97692.33;;;16.85;32.49
39715;BME280;54166;53.172;-6.552;2023-04-23T01:00:42;97689.84;;;16.79;32.24
39715;BME280;54166;53.172;-6.552;2023-04-23T01:03:11;97685.88;;;16.42;33.15
39715;BME280;54166;53.172;-6.552;2023-04-23T01:05:40;97686.53;;;15.98;32.76
39715;BME280;54166;53.172;-6.552;2023-04-23T01:08:14;97685.80;;;16.34;32.96
39715;BME280;54166;53.172;-6.552;2023-04-23T01:10:43;97683.74;;;16.63;32.97
39715;BME280;54166;53.172;-6.552;2023-04-23T01:13:12;97680.14;;;15.87;32.79
39715;BME280;54166;53.172;-6.552;2023-04-23T01:15:43;97679.21;;;16.58;33.00
39715;BME280;54166;53.172;-6.552;2023-04-23T01:18:11;97680.36;;;16.57;33.02
39715;BME280;54166;53.172;-6.552;2023-04-23T01:20:39;97679.22;;;15.82;32.95
39715;BME280;54166;53.172;-6.552;2023-04-23T01:23:07;97677.08;;;16.54;33.07
39715;BME280;54166;53.172;-6.552;2023-04-23T01:25:35;97676.99;;;16.19;33.10
39715;BME280;54166;53.172;-6.552;2023-04-23T01:28:03;97675.96;;;16.18;33.14
39715;BME280;54166;53.172;-6.552;2023-04-23T01:30:32;97675.21;;;16.16;33.27
39715;BME280;54166;53.172;-6.552;2023-04-23T01:33:00;97675.94;;;16.14;33.28
39715;BME280;54166;53.172;-6.552;2023-04-23T01:35:30;97677.62;;;16.44;33.39
39715;BME280;54166;53.172;-6.552;2023-04-23T01:37:59;97677.62;;;16.43;33.35
39715;BME280;54166;53.172;-6.552;2023-04-23T01:40:29;97674.92;;;16.08;33.36
39715;BME280;54166;53.172;-6.552;2023-04-23T01:42:56;97674.05;;;16.41;33.49
39715;BME280;54166;53.172;-6.552;2023-04-23T01:45:24;97671.30;;;16.07;33.51
39715;BME280;54166;53.172;-6.552;2023-04-23T01:47:52;97673.40;;;16.40;33.67
39715;BME280;54166;53.172;-6.552;2023-04-23T01:56:28;97668.34;;;17.01;34.74
39715;BME280;54166;53.172;-6.552;2023-04-23T01:58:56;97665.60;;;15.32;33.98
39715;BME280;54166;53.172;-6.552;2023-04-23T02:01:24;97664.54;;;16.03;33.60
39715;BME280;54166;53.172;-6.552;2023-04-23T02:03:52;97664.04;;;16.33;33.57
39715;BME280;54166;53.172;-6.552;2023-04-23T02:06:22;97664.17;;;16.31;33.62
39715;BME280;54166;53.172;-6.552;2023-04-23T02:08:50;97662.22;;;16.29;33.65
39715;BME280;54166;53.172;-6.552;2023-04-23T02:11:18;97662.08;;;16.28;33.69
39715;BME280;54166;53.172;-6.552;2023-04-23T02:13:46;97660.84;;;16.28;33.65
39715;BME280;54166;53.172;-6.552;2023-04-23T02:16:14;97659.66;;;15.53;33.72
39715;BME280;54166;53.172;-6.552;2023-04-23T02:18:41;97660.77;;;15.93;33.88
39715;BME280;54166;53.172;-6.552;2023-04-23T02:21:09;97659.69;;;15.92;33.72
39715;BME280;54166;53.172;-6.552;2023-04-23T02:23:37;97658.93;;;16.25;33.83
39715;BME280;54166;53.172;-6.552;2023-04-23T02:26:05;97658.46;;;16.24;33.81
39715;BME280;54166;53.172;-6.552;2023-04-23T02:28:33;97655.37;;;15.90;33.78
39715;BME280;54166;53.172;-6.552;2023-04-23T02:31:01;97657.97;;;15.90;33.81
39715;BME280;54166;53.172;-6.552;2023-04-23T02:33:28;97656.69;;;16.22;33.84
39715;BME280;54166;53.172;-6.552;2023-04-23T02:35:56;97657.25;;;15.89;33.83
39715;BME280;54166;53.172;-6.552;2023-04-23T02:38:24;97657.11;;;16.20;33.80
39715;BME280;54166;53.172;-6.552;2023-04-23T02:40:52;97657.54;;;16.20;33.80
39715;BME280;54166;53.172;-6.552;2023-04-23T02:43:25;97654.48;;;15.45;33.91
39715;BME280;54166;53.172;-6.552;2023-04-23T02:45:53;97652.70;;;16.17;33.95
39715;BME280;54166;53.172;-6.552;2023-04-23T02:48:21;97649.98;;;16.17;33.96
39715;BME280;54166;53.172;-6.552;2023-04-23T02:50:49;97648.32;;;16.17;33.97
39715;BME280;54166;53.172;-6.552;2023-04-23T02:53:17;97648.21;;;16.16;33.90
39715;BME280;54166;53.172;-6.552;2023-04-23T02:55:45;97648.81;;;16.15;34.03
39715;BME280;54166;53.172;-6.552;2023-04-23T02:58:13;97648.96;;;15.81;33.95
39715;BME280;54166;53.172;-6.552;2023-04-23T03:00:41;97648.60;;;16.14;33.98
39715;BME280;54166;53.172;-6.552;2023-04-23T03:03:09;97649.31;;;16.13;33.95
39715;BME280;54166;53.172;-6.552;2023-04-23T03:05:37;97650.01;;;16.12;34.04
39715;BME280;54166;53.172;-6.552;2023-04-23T03:08:04;97652.27;;;16.11;34.10
39715;BME280;54166;53.172;-6.552;2023-04-23T03:10:32;97653.92;;;16.11;34.12
39715;BME280;54166;53.172;-6.552;2023-04-23T03:13:00;97657.20;;;16.10;34.05
39715;BME280;54166;53.172;-6.552;2023-04-23T03:15:28;97661.05;;;15.76;34.11
39715;BME280;54166;53.172;-6.552;2023-04-23T03:17:56;97665.20;;;16.10;34.21
39715;BME280;54166;53.172;-6.552;2023-04-23T03:20:24;97666.72;;;16.08;34.18
39715;BME280;54166;53.172;-6.552;2023-04-23T03:22:52;97669.50;;;16.08;34.13
39715;BME280;54166;53.172;-6.552;2023-04-23T03:25:19;97669.30;;;16.06;34.11
39715;BME280;54166;53.172;-6.552;2023-04-23T03:27:47;97670.47;;;16.05;34.25
39715;BME280;54166;53.172;-6.552;2023-04-23T03:30:15;97672.04;;;16.05;34.20
39715;BME280;54166;53.172;-6.552;2023-04-23T03:32:43;97673.96;;;15.71;34.22
39715;BME280;54166;53.172;-6.552;2023-04-23T03:35:11;97676.89;;;16.04;34.22
39715;BME280;54166;53.172;-6.552;2023-04-23T03:37:39;97678.76;;;16.03;34.17
39715;BME280;54166;53.172;-6.552;2023-04-23T03:40:08;97678.45;;;16.03;34.23
39715;BME280;54166;53.172;-6.552;2023-04-23T03:42:36;97680.05;;;16.01;34.25
39715;BME280;54166;53.172;-6.552;2023-04-23T03:45:05;97677.25;;;15.68;34.31
39715;BME280;54166;53.172;-6.552;2023-04-23T03:49:27;97674.74;;;16.32;34.15
39715;BME280;54166;53.172;-6.552;2023-04-23T03:51:54;97674.26;;;15.49;34.02
39715;BME280;54166;53.172;-6.552;2023-04-23T03:54:27;97673.29;;;15.49;34.15
39715;BME280;54166;53.172;-6.552;2023-04-23T03:56:55;97672.34;;;15.48;34.08
39715;BME280;54166;53.172;-6.552;2023-04-23T03:59:23;97674.91;;;16.17;34.24
39715;BME280;54166;53.172;-6.552;2023-04-23T04:01:51;97680.47;;;16.10;34.29
39715;BME280;54166;53.172;-6.552;2023-04-23T04:04:19;97685.22;;;15.72;34.35
39715;BME280;54166;53.172;-6.552;2023-04-23T04:06:47;97685.30;;;16.02;34.39
39715;BME280;54166;53.172;-6.552;2023-04-23T04:09:14;97685.61;;;16.00;34.49
39715;BME280;54166;53.172;-6.552;2023-04-23T04:11:42;97683.25;;;15.65;34.47
39715;BME280;54166;53.172;-6.552;2023-04-23T04:14:10;97684.19;;;15.98;34.46
39715;BME280;54166;53.172;-6.552;2023-04-23T04:16:38;97684.01;;;15.96;34.46
39715;BME280;54166;53.172;-6.552;2023-04-23T04:19:06;97682.51;;;15.96;34.38
39715;BME280;54166;53.172;-6.552;2023-04-23T04:21:34;97686.42;;;15.96;34.57
39715;BME280;54166;53.172;-6.552;2023-04-23T04:24:02;97685.61;;;15.94;34.59
39715;BME280;54166;53.172;-6.552;2023-04-23T04:26:30;97686.69;;;15.94;34.60
39715;BME280;54166;53.172;-6.552;2023-04-23T04:28:57;97683.64;;;15.92;34.46
39715;BME280;54166;53.172;-6.552;2023-04-23T04:31:25;97684.83;;;15.92;34.55
39715;BME280;54166;53.172;-6.552;2023-04-23T04:33:53;97685.15;;;15.91;34.57
39715;BME280;54166;53.172;-6.552;2023-04-23T04:36:21;97688.18;;;15.91;34.49
39715;BME280;54166;53.172;-6.552;2023-04-23T04:38:49;97686.98;;;15.90;34.64
39715;BME280;54166;53.172;-6.552;2023-04-23T04:41:17;97689.97;;;15.91;34.65
39715;BME280;54166;53.172;-6.552;2023-04-23T04:43:45;97690.01;;;15.90;34.63
39715;BME280;54166;53.172;-6.552;2023-04-23T04:46:12;97688.09;;;15.89;34.69
39715;BME280;54166;53.172;-6.552;2023-04-23T04:48:40;97685.52;;;15.88;34.67
39715;BME280;54166;53.172;-6.552;2023-04-23T04:56:46;97688.61;;;16.92;35.87
39715;BME280;54166;53.172;-6.552;2023-04-23T04:59:13;97689.60;;;15.23;35.16
39715;BME280;54166;53.172;-6.552;2023-04-23T05:01:41;97687.79;;;15.83;34.95
39715;BME280;54166;53.172;-6.552;2023-04-23T05:04:09;97689.01;;;15.81;34.85
39715;BME280;54166;53.172;-6.552;2023-04-23T05:06:37;97686.65;;;15.81;34.82
39715;BME280;54166;53.172;-6.552;2023-04-23T05:09:05;97687.27;;;15.81;34.86
39715;BME280;54166;53.172;-6.552;2023-04-23T05:11:33;97689.46;;;15.80;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T05:14:01;97690.73;;;15.79;34.91
39715;BME280;54166;53.172;-6.552;2023-04-23T05:16:28;97691.44;;;15.88;34.74
39715;BME280;54166;53.172;-6.552;2023-04-23T05:18:56;97692.62;;;15.87;34.55
39715;BME280;54166;53.172;-6.552;2023-04-23T05:21:24;97690.91;;;15.83;34.64
39715;BME280;54166;53.172;-6.552;2023-04-23T05:23:52;97692.17;;;15.82;34.62
39715;BME280;54166;53.172;-6.552;2023-04-23T05:26:20;97692.09;;;15.83;34.62
39715;BME280;54166;53.172;-6.552;2023-04-23T05:28:48;97694.14;;;15.82;34.56
39715;BME280;54166;53.172;-6.552;2023-04-23T05:31:15;97697.15;;;16.15;34.58
39715;BME280;54166;53.172;-6.552;2023-04-23T05:33:43;97699.80;;;15.46;34.56
39715;BME280;54166;53.172;-6.552;2023-04-23T05:36:11;97701.63;;;15.80;34.61
39715;BME280;54166;53.172;-6.552;2023-04-23T05:38:39;97704.27;;;15.79;34.54
39715;BME280;54166;53.172;-6.552;2023-04-23T05:41:07;97705.35;;;15.79;34.55
39715;BME280;54166;53.172;-6.552;2023-04-23T05:43:35;97710.62;;;15.79;34.56
39715;BME280;54166;53.172;-6.552;2023-04-23T05:46:02;97710.70;;;15.78;34.59
39715;BME280;54166;53.172;-6.552;2023-04-23T05:48:30;97712.55;;;15.79;34.58
39715;BME280;54166;53.172;-6.552;2023-04-23T05:50:58;97711.07;;;15.05;34.52
39715;BME280;54166;53.172;-6.552;2023-04-23T05:53:31;97711.21;;;15.45;34.72
39715;BME280;54166;53.172;-6.552;2023-04-23T05:55:59;97710.55;;;15.77;34.70
39715;BME280;54166;53.172;-6.552;2023-04-23T05:58:27;97706.79;;;15.76;34.69
39715;BME280;54166;53.172;-6.552;2023-04-23T06:00:55;97709.45;;;15.76;34.69
39715;BME280;54166;53.172;-6.552;2023-04-23T06:03:23;97712.63;;;15.76;34.77
39715;BME280;54166;53.172;-6.552;2023-04-23T06:05:50;97712.60;;;15.76;34.82
39715;BME280;54166;53.172;-6.552;2023-04-23T06:08:18;97712.81;;;15.76;34.83
39715;BME280;54166;53.172;-6.552;2023-04-23T06:10:46;97713.14;;;15.74;34.93
39715;BME280;54166;53.172;-6.552;2023-04-23T06:13:14;97717.39;;;16.07;34.80
39715;BME280;54166;53.172;-6.552;2023-04-23T06:15:42;97721.10;;;15.73;34.93
39715;BME280;54166;53.172;-6.552;2023-04-23T06:18:10;97718.18;;;15.73;34.88
39715;BME280;54166;53.172;-6.552;2023-04-23T06:20:38;97724.01;;;15.73;35.01
39715;BME280;54166;53.172;-6.552;2023-04-23T06:23:05;97722.20;;;15.73;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T06:25:33;97723.30;;;16.05;34.98
39715;BME280;54166;53.172;-6.552;2023-04-23T06:28:01;97725.68;;;15.71;35.08
39715;BME280;54166;53.172;-6.552;2023-04-23T06:30:29;97727.71;;;15.38;35.01
39715;BME280;54166;53.172;-6.552;2023-04-23T06:32:57;97729.45;;;15.71;35.06
39715;BME280;54166;53.172;-6.552;2023-04-23T06:35:25;97733.12;;;15.38;35.03
39715;BME280;54166;53.172;-6.552;2023-04-23T06:37:53;97734.68;;;15.37;34.93
39715;BME280;54166;53.172;-6.552;2023-04-23T06:40:21;97735.72;;;15.70;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T06:42:48;97737.91;;;15.69;34.99
39715;BME280;54166;53.172;-6.552;2023-04-23T06:45:16;97742.74;;;15.69;35.00
39715;BME280;54166;53.172;-6.552;2023-04-23T06:47:44;97747.35;;;15.69;34.94
39715;BME280;54166;53.172;-6.552;2023-04-23T06:50:12;97753.23;;;15.69;35.01
39715;BME280;54166;53.172;-6.552;2023-04-23T06:52:40;97756.27;;;15.68;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T06:55:09;97759.55;;;15.67;34.94
39715;BME280;54166;53.172;-6.552;2023-04-23T06:57:36;97764.54;;;15.66;34.94
39715;BME280;54166;53.172;-6.552;2023-04-23T07:00:06;97767.15;;;15.65;35.04
39715;BME280;54166;53.172;-6.552;2023-04-23T07:02:34;97768.28;;;15.65;35.15
39715;BME280;54166;53.172;-6.552;2023-04-23T07:05:02;97766.76;;;15.62;35.13
39715;BME280;54166;53.172;-6.552;2023-04-23T07:07:30;97768.76;;;15.98;35.11
39715;BME280;54166;53.172;-6.552;2023-04-23T07:09:58;97769.43;;;15.98;35.11
39715;BME280;54166;53.172;-6.552;2023-04-23T07:12:26;97768.67;;;15.64;35.13
39715;BME280;54166;53.172;-6.552;2023-04-23T07:14:54;97771.89;;;15.98;34.98
39715;BME280;54166;53.172;-6.552;2023-04-23T07:17:22;97774.05;;;15.31;35.08
39715;BME280;54166;53.172;-6.552;2023-04-23T07:19:50;97776.30;;;15.65;35.03
39715;BME280;54166;53.172;-6.552;2023-04-23T07:22:17;97775.50;;;15.64;35.07
39715;BME280;54166;53.172;-6.552;2023-04-23T07:24:45;97778.26;;;15.98;35.00
39715;BME280;54166;53.172;-6.552;2023-04-23T07:27:13;97782.04;;;15.67;34.98
39715;BME280;54166;53.172;-6.552;2023-04-23T07:29:41;97785.03;;;16.01;35.05
39715;BME280;54166;53.172;-6.552;2023-04-23T07:32:09;97783.80;;;16.01;35.05
39715;BME280;54166;53.172;-6.552;2023-04-23T07:34:38;97786.47;;;15.68;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T07:37:05;97789.59;;;15.68;35.01
39715;BME280;54166;53.172;-6.552;2023-04-23T07:39:34;97791.25;;;15.68;34.99
39715;BME280;54166;53.172;-6.552;2023-04-23T07:42:01;97792.84;;;16.02;35.10
39715;BME280;54166;53.172;-6.552;2023-04-23T07:44:29;97796.42;;;15.71;35.11
39715;BME280;54166;53.172;-6.552;2023-04-23T07:46:57;97795.99;;;16.06;35.09
39715;BME280;54166;53.172;-6.552;2023-04-23T07:49:25;97799.10;;;15.74;35.06
39715;BME280;54166;53.172;-6.552;2023-04-23T07:51:53;97801.74;;;15.77;35.01
39715;BME280;54166;53.172;-6.552;2023-04-23T07:54:21;97802.80;;;15.79;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T07:56:49;97801.54;;;15.80;34.95
39715;BME280;54166;53.172;-6.552;2023-04-23T07:59:17;97800.74;;;15.82;34.91
39715;BME280;54166;53.172;-6.552;2023-04-23T08:01:47;97801.32;;;15.82;34.97
39715;BME280;54166;53.172;-6.552;2023-04-23T08:04:15;97800.27;;;15.85;35.20
39715;BME280;54166;53.172;-6.552;2023-04-23T08:06:43;97800.50;;;15.86;35.37
39715;BME280;54166;53.172;-6.552;2023-04-23T08:09:13;97798.85;;;15.89;35.36
39715;BME280;54166;53.172;-6.552;2023-04-23T08:11:43;97803.12;;;15.91;35.03
39715;BME280;54166;53.172;-6.552;2023-04-23T08:14:10;97805.98;;;16.26;34.81
39715;BME280;54166;53.172;-6.552;2023-04-23T08:16:40;97808.05;;;15.94;34.85
39715;BME280;54166;53.172;-6.552;2023-04-23T08:19:08;97813.28;;;15.95;34.89
39715;BME280;54166;53.172;-6.552;2023-04-23T08:21:36;97819.04;;;15.94;34.88
39715;BME280;54166;53.172;-6.552;2023-04-23T08:24:04;97822.34;;;15.93;34.95
39715;BME280;54166;53.172;-6.552;2023-04-23T08:26:32;97827.21;;;15.92;35.03
39715;BME280;54166;53.172;-6.552;2023-04-23T08:29:00;97830.52;;;15.91;35.01
39715;BME280;54166;53.172;-6.552;2023-04-23T08:31:28;97831.60;;;15.90;34.96
39715;BME280;54166;53.172;-6.552;2023-04-23T08:33:56;97831.05;;;15.90;34.95
39715;BME280;54166;53.172;-6.552;2023-04-23T08:36:24;97831.80;;;15.89;34.91
39715;BME280;54166;53.172;-6.552;2023-04-23T08:38:52;97832.57;;;15.89;34.81
39715;BME280;54166;53.172;-6.552;2023-04-23T08:41:22;97829.58;;;15.89;34.67
39715;BME280;54166;53.172;-6.552;2023-04-23T08:43:56;97826.40;;;15.89;34.80
39715;BME280;54166;53.172;-6.552;2023-04-23T08:46:39;97827.66;;;15.88;34.79
39715;BME280;54166;53.172;-6.552;2023-04-23T08:49:17;97827.16;;;16.22;34.85
39715;BME280;54166;53.172;-6.552;2023-04-23T08:51:52;97827.57;;;15.56;34.72
39715;BME280;54166;53.172;-6.552;2023-04-23T08:54:25;97829.13;;;15.89;34.66
39715;BME280;54166;53.172;-6.552;2023-04-23T08:56:55;97830.49;;;15.90;34.65
39715;BME280;54166;53.172;-6.552;2023-04-23T08:59:24;97831.08;;;15.57;34.64
39715;BME280;54166;53.172;-6.552;2023-04-23T09:01:52;97832.34;;;15.91;34.64
39715;BME280;54166;53.172;-6.552;2023-04-23T09:04:21;97834.44;;;15.92;34.67
39715;BME280;54166;53.172;-6.552;2023-04-23T09:06:49;97834.43;;;15.92;34.69
39715;BME280;54166;53.172;-6.552;2023-04-23T09:09:19;97839.13;;;15.91;34.68
39715;BME280;54166;53.172;-6.552;2023-04-23T09:11:47;97839.76;;;15.94;34.68
39715;BME280;54166;53.172;-6.552;2023-04-23T09:14:15;97844.27;;;15.61;34.71
39715;BME280;54166;53.172;-6.552;2023-04-23T09:16:43;97848.60;;;15.62;34.68
39715;BME280;54166;53.172;-6.552;2023-04-23T09:19:11;97852.01;;;15.95;34.71
39715;BME280;54166;53.172;-6.552;2023-04-23T09:21:39;97852.50;;;15.96;34.70
39715;BME280;54166;53.172;-6.552;2023-04-23T09:24:09;97853.71;;;15.24;34.73
39715;BME280;54166;53.172;-6.552;2023-04-23T09:26:44;97853.68;;;15.98;34.71
39715;BME280;54166;53.172;-6.552;2023-04-23T09:29:13;97857.38;;;15.98;34.73
39715;BME280;54166;53.172;-6.552;2023-04-23T09:31:41;97858.73;;;16.01;34.75
39715;BME280;54166;53.172;-6.552;2023-04-23T09:34:09;97863.74;;;16.04;34.80
39715;BME280;54166;53.172;-6.552;2023-04-23T09:36:37;97865.56;;;15.72;34.77
39715;BME280;54166;53.172;-6.552;2023-04-23T09:39:11;97867.95;;;15.73;34.86
39715;BME280;54166;53.172;-6.552;2023-04-23T09:41:39;97869.40;;;16.10;35.13
39715;BME280;54166;53.172;-6.552;2023-04-23T09:44:07;97872.38;;;15.78;35.26
39715;BME280;54166;53.172;-6.552;2023-04-23T09:46:36;97876.77;;;16.12;35.33
39715;BME280;54166;53.172;-6.552;2023-04-23T09:49:05;97878.24;;;16.10;35.26
39715;BME280;54166;53.172;-6.552;2023-04-23T09:51:35;97879.55;;;15.77;35.24
39715;BME280;54166;53.172;-6.552;2023-04-23T09:54:03;97880.17;;;16.09;35.32
39715;BME280;54166;53.172;-6.552;2023-04-23T09:56:31;97880.35;;;15.72;35.30
39715;BME280;54166;53.172;-6.552;2023-04-23T09:59:00;97879.73;;;16.09;35.33
39715;BME280;54166;53.172;-6.552;2023-04-23T10:01:29;97883.79;;;16.09;35.28
39715;BME280;54166;53.172;-6.552;2023-04-23T10:03:56;97887.60;;;15.77;35.47
39715;BME280;54166;53.172;-6.552;2023-04-23T10:06:28;97889.21;;;16.11;35.68
39715;BME280;54166;53.172;-6.552;2023-04-23T10:08:56;97889.99;;;16.10;35.53
39715;BME280;54166;53.172;-6.552;2023-04-23T10:11:24;97891.64;;;16.11;35.57
39715;BME280;54166;53.172;-6.552;2023-04-23T10:13:53;97895.75;;;16.11;35.64
39715;BME280;54166;53.172;-6.552;2023-04-23T10:16:22;97898.72;;;15.37;35.68
39715;BME280;54166;53.172;-6.552;2023-04-23T10:18:51;97899.34;;;15.76;35.64
39715;BME280;54166;53.172;-6.552;2023-04-23T10:21:19;97901.04;;;15.74;35.64
39715;BME280;54166;53.172;-6.552;2023-04-23T10:23:50;97902.17;;;15.72;35.68
39715;BME280;54166;53.172;-6.552;2023-04-23T10:26:19;97904.28;;;16.04;35.76
39715;BME280;54166;53.172;-6.552;2023-04-23T10:28:49;97906.85;;;15.70;35.82
39715;BME280;54166;53.172;-6.552;2023-04-23T10:31:21;97903.81;;;16.03;35.94
39715;BME280;54166;53.172;-6.552;2023-04-23T10:33:49;97904.00;;;16.02;35.89
39715;BME280;54166;53.172;-6.552;2023-04-23T10:36:17;97909.46;;;15.70;35.90
39715;BME280;54166;53.172;-6.552;2023-04-23T10:38:45;97915.06;;;16.10;35.78
39715;BME280;54166;53.172;-6.552;2023-04-23T10:41:16;97922.54;;;16.09;35.74
39715;BME280;54166;53.172;-6.552;2023-04-23T10:43:52;97928.02;;;16.01;35.66
39715;BME280;54166;53.172;-6.552;2023-04-23T10:46:28;97932.34;;;16.01;35.76
39715;BME280;54166;53.172;-6.552;2023-04-23T10:49:10;97934.89;;;15.65;35.79
39715;BME280;54166;53.172;-6.552;2023-04-23T10:51:39;97937.68;;;15.94;35.84
39715;BME280;54166;53.172;-6.552;2023-04-23T10:54:07;97940.80;;;16.27;35.78
39715;BME280;54166;53.172;-6.552;2023-04-23T10:56:40;97937.83;;;15.97;35.76
39715;BME280;54166;53.172;-6.552;2023-04-23T10:59:17;97940.39;;;15.96;35.92
39715;BME280;54166;53.172;-6.552;2023-04-23T11:01:46;97938.46;;;15.94;35.97
39715;BME280;54166;53.172;-6.552;2023-04-23T11:04:23;97943.08;;;15.62;35.95
39715;BME280;54166;53.172;-6.552;2023-04-23T11:06:53;97945.83;;;15.95;36.02
39715;BME280;54166;53.172;-6.552;2023-04-23T11:09:29;97945.67;;;15.97;35.99
39715;BME280;54166;53.172;-6.552;2023-04-23T11:11:58;97950.24;;;15.96;36.01
39715;BME280;54166;53.172;-6.552;2023-04-23T11:14:40;97948.45;;;15.64;35.89
39715;BME280;54166;53.172;-6.552;2023-04-23T11:17:11;97955.34;;;15.94;35.98
39715;BME280;54166;53.172;-6.552;2023-04-23T11:19:39;97956.36;;;15.95;36.12
39715;BME280;54166;53.172;-6.552;2023-04-23T11:22:13;97955.40;;;16.28;36.01
39715;BME280;54166;53.172;-6.552;2023-04-23T11:24:42;97956.32;;;15.94;35.98
39715;BME280;54166;53.172;-6.552;2023-04-23T11:27:12;97955.58;;;15.94;35.91
39715;BME280;54166;53.172;-6.552;2023-04-23T11:29:41;97959.78;;;15.93;35.99
39715;BME280;54166;53.172;-6.552;2023-04-23T11:32:10;97962.06;;;15.95;36.03
39715;BME280;54166;53.172;-6.552;2023-04-23T11:34:39;97966.71;;;15.94;35.96
39715;BME280;54166;53.172;-6.552;2023-04-23T11:37:09;97965.06;;;15.20;35.92
39715;BME280;54166;53.172;-6.552;2023-04-23T11:39:39;97969.98;;;15.93;35.95
39715;BME280;54166;53.172;-6.552;2023-04-23T11:42:09;97973.67;;;15.91;35.94
39715;BME280;54166;53.172;-6.552;2023-04-23T11:44:38;97972.14;;;15.95;35.85
39715;BME280;54166;53.172;-6.552;2023-04-23T11:47:07;97974.47;;;15.96;35.87
39715;BME280;54166;53.172;-6.552;2023-04-23T11:49:36;97977.16;;;15.63;35.91
39715;BME280;54166;53.172;-6.552;2023-04-23T11:52:03;97979.05;;;16.29;35.90
39715;BME280;54166;53.172;-6.552;2023-04-23T11:54:31;97979.35;;;15.98;36.14
39715;BME280;54166;53.172;-6.552;2023-04-23T11:57:00;97982.59;;;16.05;36.56
39715;BME280;54166;53.172;-6.552;2023-04-23T11:59:28;97981.45;;;15.77;36.28
39715;BME280;54166;53.172;-6.552;2023-04-23T12:01:57;97984.63;;;16.11;36.07
39715;BME280;54166;53.172;-6.552;2023-04-23T12:04:28;97983.04;;;15.82;36.31
39715;BME280;54166;53.172;-6.552;2023-04-23T12:06:56;97984.14;;;15.84;36.77
39715;BME280;54166;53.172;-6.552;2023-04-23T12:09:26;97985.80;;;15.90;36.45
39715;BME280;54166;53.172;-6.552;2023-04-23T12:11:55;97985.72;;;16.28;37.04
39715;BME280;54166;53.172;-6.552;2023-04-23T12:14:26;97988.05;;;16.32;37.19
39715;BME280;54166;53.172;-6.552;2023-04-23T12:16:55;97990.14;;;15.63;37.50
39715;BME280;54166;53.172;-6.552;2023-04-23T12:19:26;97987.99;;;16.43;37.35
39715;BME280;54166;53.172;-6.552;2023-04-23T12:21:56;97986.74;;;16.50;37.18
39715;BME280;54166;53.172;-6.552;2023-04-23T12:24:27;97990.16;;;15.82;37.10
39715;BME280;54166;53.172;-6.552;2023-04-23T12:26:57;97988.91;;;16.23;36.87
