sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-04-23T00:01:16;96123.13;;;17.78;42.71
50977;BME280;36992;48.200;12.418;2023-04-23T00:03:45;96125.88;;;17.78;42.98
50977;BME280;36992;48.200;12.418;2023-04-23T00:06:12;96119.25;;;17.79;43.17
50977;BME280;36992;48.200;12.418;2023-04-23T00:08:40;96120.50;;;17.82;42.28
50977;BME280;36992;48.200;12.418;2023-04-23T00:11:08;96120.03;;;17.79;42.35
50977;BME280;36992;48.200;12.418;2023-04-23T00:13:35;96116.53;;;17.79;42.34
50977;BME280;36992;48.200;12.418;2023-04-23T00:16:03;96111.78;;;17.76;42.60
50977;BME280;36992;48.200;12.418;2023-04-23T00:18:29;96112.94;;;17.75;42.08
50977;BME280;36992;48.200;12.418;2023-04-23T00:20:56;96112.16;;;17.74;42.52
50977;BME280;36992;48.200;12.418;2023-04-23T00:23:23;96110.94;;;17.72;41.96
50977;BME280;36992;48.200;12.418;2023-04-23T00:25:50;96110.94;;;17.72;42.44
50977;BME280;36992;48.200;12.418;2023-04-23T00:28:18;96112.78;;;17.67;42.57
50977;BME280;36992;48.200;12.418;2023-04-23T00:30:45;96109.63;;;17.65;42.10
50977;BME280;36992;48.200;12.418;2023-04-23T00:33:11;96109.16;;;17.63;42.35
50977;BME280;36992;48.200;12.418;2023-04-23T00:35:38;96104.88;;;17.62;42.38
50977;BME280;36992;48.200;12.418;2023-04-23T00:38:04;96106.38;;;17.60;42.45
50977;BME280;36992;48.200;12.418;2023-04-23T00:40:31;96105.59;;;17.59;42.46
50977;BME280;36992;48.200;12.418;2023-04-23T00:42:59;96102.88;;;17.59;42.52
50977;BME280;36992;48.200;12.418;2023-04-23T00:45:26;96105.94;;;17.58;42.92
50977;BME280;36992;48.200;12.418;2023-04-23T00:47:53;96102.41;;;17.57;42.76
50977;BME280;36992;48.200;12.418;2023-04-23T00:50:19;96102.41;;;17.57;42.37
50977;BME280;36992;48.200;12.418;2023-04-23T00:52:46;96100.84;;;17.56;42.33
50977;BME280;36992;48.200;12.418;2023-04-23T00:55:12;96096.53;;;17.55;43.29
50977;BME280;36992;48.200;12.418;2023-04-23T00:57:39;96111.72;;;17.56;43.09
50977;BME280;36992;48.200;12.418;2023-04-23T01:00:09;96111.03;;;17.59;42.67
50977;BME280;36992;48.200;12.418;2023-04-23T01:02:38;96106.28;;;17.56;42.60
50977;BME280;36992;48.200;12.418;2023-04-23T01:05:06;96112.19;;;17.58;43.01
50977;BME280;36992;48.200;12.418;2023-04-23T01:07:35;96113.69;;;17.56;43.39
50977;BME280;36992;48.200;12.418;2023-04-23T01:10:02;96111.72;;;17.56;43.55
50977;BME280;36992;48.200;12.418;2023-04-23T01:12:30;96101.63;;;17.57;43.05
50977;BME280;36992;48.200;12.418;2023-04-23T01:14:57;96110.56;;;17.57;43.47
50977;BME280;36992;48.200;12.418;2023-04-23T01:17:25;96112.19;;;17.58;42.86
50977;BME280;36992;48.200;12.418;2023-04-23T01:19:52;96106.28;;;17.56;43.34
50977;BME280;36992;48.200;12.418;2023-04-23T01:22:20;96110.56;;;17.57;43.17
50977;BME280;36992;48.200;12.418;2023-04-23T01:24:46;96110.16;;;17.55;43.38
50977;BME280;36992;48.200;12.418;2023-04-23T01:27:14;96112.88;;;17.55;43.63
50977;BME280;36992;48.200;12.418;2023-04-23T01:29:41;96107.44;;;17.55;43.16
50977;BME280;36992;48.200;12.418;2023-04-23T01:32:08;96110.16;;;17.55;43.68
50977;BME280;36992;48.200;12.418;2023-04-23T01:34:35;96114.03;;;17.54;43.48
50977;BME280;36992;48.200;12.418;2023-04-23T01:37:03;96116.41;;;17.56;42.98
50977;BME280;36992;48.200;12.418;2023-04-23T01:39:31;96114.03;;;17.54;42.99
50977;BME280;36992;48.200;12.418;2023-04-23T01:41:57;96110.88;;;17.52;42.80
50977;BME280;36992;48.200;12.418;2023-04-23T01:44:24;96110.06;;;17.51;43.58
50977;BME280;36992;48.200;12.418;2023-04-23T01:46:51;96118.56;;;17.50;43.62
50977;BME280;36992;48.200;12.418;2023-04-23T01:49:18;96110.75;;;17.48;43.80
50977;BME280;36992;48.200;12.418;2023-04-23T01:51:45;96110.75;;;17.48;43.43
50977;BME280;36992;48.200;12.418;2023-04-23T01:54:11;96120.88;;;17.48;43.40
50977;BME280;36992;48.200;12.418;2023-04-23T01:56:39;96122.44;;;17.49;43.44
50977;BME280;36992;48.200;12.418;2023-04-23T01:59:06;96114.63;;;17.47;43.78
50977;BME280;36992;48.200;12.418;2023-04-23T02:01:42;96109.25;;;17.51;42.87
50977;BME280;36992;48.200;12.418;2023-04-23T02:04:10;96111.13;;;17.47;43.74
50977;BME280;36992;48.200;12.418;2023-04-23T02:06:37;96115.00;;;17.46;43.76
50977;BME280;36992;48.200;12.418;2023-04-23T02:09:04;96111.47;;;17.45;43.61
50977;BME280;36992;48.200;12.418;2023-04-23T02:11:31;96118.50;;;17.46;44.00
50977;BME280;36992;48.200;12.418;2023-04-23T02:13:59;96111.56;;;17.49;44.14
50977;BME280;36992;48.200;12.418;2023-04-23T02:16:26;96120.88;;;17.48;44.27
50977;BME280;36992;48.200;12.418;2023-04-23T02:18:52;96122.78;;;17.47;44.54
50977;BME280;36992;48.200;12.418;2023-04-23T02:21:19;96116.56;;;17.47;44.35
50977;BME280;36992;48.200;12.418;2023-04-23T02:23:46;96109.56;;;17.46;43.99
50977;BME280;36992;48.200;12.418;2023-04-23T02:26:12;96127.81;;;17.45;44.03
50977;BME280;36992;48.200;12.418;2023-04-23T02:28:39;96121.56;;;17.45;43.87
50977;BME280;36992;48.200;12.418;2023-04-23T02:31:07;96129.72;;;17.45;43.71
50977;BME280;36992;48.200;12.418;2023-04-23T02:33:34;96118.41;;;17.43;43.85
50977;BME280;36992;48.200;12.418;2023-04-23T02:36:00;96121.13;;;17.43;43.72
50977;BME280;36992;48.200;12.418;2023-04-23T02:38:27;96125.00;;;17.42;44.09
50977;BME280;36992;48.200;12.418;2023-04-23T02:40:53;96116.03;;;17.41;44.09
50977;BME280;36992;48.200;12.418;2023-04-23T02:43:20;96120.69;;;17.41;44.54
50977;BME280;36992;48.200;12.418;2023-04-23T02:45:46;96120.69;;;17.41;44.68
50977;BME280;36992;48.200;12.418;2023-04-23T02:48:14;96119.56;;;17.42;44.42
50977;BME280;36992;48.200;12.418;2023-04-23T02:50:42;96119.13;;;17.39;44.68
50977;BME280;36992;48.200;12.418;2023-04-23T02:53:08;96114.81;;;17.38;45.00
50977;BME280;36992;48.200;12.418;2023-04-23T02:55:35;96125.69;;;17.38;44.88
50977;BME280;36992;48.200;12.418;2023-04-23T02:58:01;96124.13;;;17.37;44.37
50977;BME280;36992;48.200;12.418;2023-04-23T03:00:28;96124.47;;;17.36;44.32
50977;BME280;36992;48.200;12.418;2023-04-23T03:02:55;96117.09;;;17.36;44.72
50977;BME280;36992;48.200;12.418;2023-04-23T03:05:23;96122.19;;;17.38;44.78
50977;BME280;36992;48.200;12.418;2023-04-23T03:07:50;96123.69;;;17.35;44.94
50977;BME280;36992;48.200;12.418;2023-04-23T03:10:16;96122.88;;;17.35;45.80
50977;BME280;36992;48.200;12.418;2023-04-23T03:12:43;96125.97;;;17.33;45.10
50977;BME280;36992;48.200;12.418;2023-04-23T03:15:10;96128.25;;;17.31;45.19
50977;BME280;36992;48.200;12.418;2023-04-23T03:17:36;96119.66;;;17.29;45.34
50977;BME280;36992;48.200;12.418;2023-04-23T03:20:04;96126.56;;;17.26;45.35
50977;BME280;36992;48.200;12.418;2023-04-23T03:22:32;96121.94;;;17.27;45.36
50977;BME280;36992;48.200;12.418;2023-04-23T03:25:00;96125.69;;;17.22;45.64
50977;BME280;36992;48.200;12.418;2023-04-23T03:27:26;96114.38;;;17.20;45.91
50977;BME280;36992;48.200;12.418;2023-04-23T03:29:53;96120.16;;;17.19;45.74
50977;BME280;36992;48.200;12.418;2023-04-23T03:32:19;96113.13;;;17.18;46.33
50977;BME280;36992;48.200;12.418;2023-04-23T03:34:46;96106.13;;;17.17;45.47
50977;BME280;36992;48.200;12.418;2023-04-23T03:37:12;96106.13;;;17.17;46.98
50977;BME280;36992;48.200;12.418;2023-04-23T03:39:40;96112.38;;;17.17;45.77
50977;BME280;36992;48.200;12.418;2023-04-23T03:42:07;96119.28;;;17.15;46.29
50977;BME280;36992;48.200;12.418;2023-04-23T03:44:33;96113.84;;;17.15;46.37
50977;BME280;36992;48.200;12.418;2023-04-23T03:47:00;96116.09;;;17.12;46.64
50977;BME280;36992;48.200;12.418;2023-04-23T03:49:26;96118.06;;;17.12;47.09
50977;BME280;36992;48.200;12.418;2023-04-23T03:51:53;96117.59;;;17.10;46.51
50977;BME280;36992;48.200;12.418;2023-04-23T03:54:19;96122.25;;;17.09;46.46
50977;BME280;36992;48.200;12.418;2023-04-23T03:56:48;96123.84;;;17.10;46.06
50977;BME280;36992;48.200;12.418;2023-04-23T03:59:15;96121.81;;;17.07;46.04
50977;BME280;36992;48.200;12.418;2023-04-23T04:01:42;96120.59;;;17.05;46.11
50977;BME280;36992;48.200;12.418;2023-04-23T04:04:09;96124.81;;;17.02;45.80
50977;BME280;36992;48.200;12.418;2023-04-23T04:06:35;96128.19;;;16.99;45.93
50977;BME280;36992;48.200;12.418;2023-04-23T04:09:02;96130.81;;;16.95;46.20
50977;BME280;36992;48.200;12.418;2023-04-23T04:11:28;96135.00;;;16.93;46.11
50977;BME280;36992;48.200;12.418;2023-04-23T04:13:56;96133.44;;;16.92;46.15
50977;BME280;36992;48.200;12.418;2023-04-23T04:16:23;96141.16;;;16.90;46.40
50977;BME280;36992;48.200;12.418;2023-04-23T04:18:50;96134.47;;;16.87;46.24
50977;BME280;36992;48.200;12.418;2023-04-23T04:21:16;96139.47;;;16.85;45.94
50977;BME280;36992;48.200;12.418;2023-04-23T04:23:43;96139.38;;;16.81;45.99
50977;BME280;36992;48.200;12.418;2023-04-23T04:26:10;96145.16;;;16.80;46.74
50977;BME280;36992;48.200;12.418;2023-04-23T04:28:37;96138.50;;;16.77;46.50
50977;BME280;36992;48.200;12.418;2023-04-23T04:31:05;96138.50;;;16.77;46.29
50977;BME280;36992;48.200;12.418;2023-04-23T04:33:33;96146.19;;;16.75;46.75
50977;BME280;36992;48.200;12.418;2023-04-23T04:36:00;96143.47;;;16.75;46.44
50977;BME280;36992;48.200;12.418;2023-04-23T04:38:27;96141.91;;;16.74;46.64
50977;BME280;36992;48.200;12.418;2023-04-23T04:40:59;96152.09;;;16.77;46.25
50977;BME280;36992;48.200;12.418;2023-04-23T04:43:26;96156.63;;;16.73;46.48
50977;BME280;36992;48.200;12.418;2023-04-23T04:45:53;96156.19;;;16.71;46.61
50977;BME280;36992;48.200;12.418;2023-04-23T04:48:21;96152.34;;;16.72;47.22
50977;BME280;36992;48.200;12.418;2023-04-23T04:50:47;96150.28;;;16.69;46.92
50977;BME280;36992;48.200;12.418;2023-04-23T04:53:14;96147.56;;;16.69;46.99
50977;BME280;36992;48.200;12.418;2023-04-23T04:55:40;96146.81;;;16.68;47.17
50977;BME280;36992;48.200;12.418;2023-04-23T04:58:07;96144.41;;;16.67;47.29
50977;BME280;36992;48.200;12.418;2023-04-23T05:00:33;96144.41;;;16.67;47.02
50977;BME280;36992;48.200;12.418;2023-04-23T05:03:00;96145.56;;;16.66;47.45
50977;BME280;36992;48.200;12.418;2023-04-23T05:05:28;96151.44;;;16.68;47.37
50977;BME280;36992;48.200;12.418;2023-04-23T05:07:55;96157.59;;;16.65;47.94
50977;BME280;36992;48.200;12.418;2023-04-23T05:10:23;96161.41;;;16.64;47.91
50977;BME280;36992;48.200;12.418;2023-04-23T05:12:50;96162.56;;;16.63;47.45
50977;BME280;36992;48.200;12.418;2023-04-23T05:15:16;96159.84;;;16.63;47.99
50977;BME280;36992;48.200;12.418;2023-04-23T05:17:43;96165.28;;;16.63;47.85
50977;BME280;36992;48.200;12.418;2023-04-23T05:20:10;96164.50;;;16.62;47.64
50977;BME280;36992;48.200;12.418;2023-04-23T05:22:39;96168.47;;;16.65;47.30
50977;BME280;36992;48.200;12.418;2023-04-23T05:25:07;96166.84;;;16.64;47.70
50977;BME280;36992;48.200;12.418;2023-04-23T05:27:34;96168.91;;;16.67;47.80
50977;BME280;36992;48.200;12.418;2023-04-23T05:30:01;96167.75;;;16.68;47.42
50977;BME280;36992;48.200;12.418;2023-04-23T05:32:28;96163.88;;;16.69;47.36
50977;BME280;36992;48.200;12.418;2023-04-23T05:34:54;96168.66;;;16.72;47.02
50977;BME280;36992;48.200;12.418;2023-04-23T05:37:21;96174.53;;;16.74;46.80
50977;BME280;36992;48.200;12.418;2023-04-23T05:39:49;96173.03;;;16.77;46.89
50977;BME280;36992;48.200;12.418;2023-04-23T05:42:15;96180.88;;;16.78;46.81
50977;BME280;36992;48.200;12.418;2023-04-23T05:44:42;96175.88;;;16.80;46.72
50977;BME280;36992;48.200;12.418;2023-04-23T05:47:10;96180.63;;;16.83;46.50
50977;BME280;36992;48.200;12.418;2023-04-23T05:49:36;96184.59;;;16.86;47.02
50977;BME280;36992;48.200;12.418;2023-04-23T05:52:03;96187.41;;;16.90;47.40
50977;BME280;36992;48.200;12.418;2023-04-23T05:54:30;96191.69;;;16.91;47.12
50977;BME280;36992;48.200;12.418;2023-04-23T05:56:58;96192.56;;;16.95;47.76
50977;BME280;36992;48.200;12.418;2023-04-23T05:59:25;96202.69;;;16.94;47.56
50977;BME280;36992;48.200;12.418;2023-04-23T06:01:51;96203.44;;;16.95;46.36
50977;BME280;36992;48.200;12.418;2023-04-23T06:04:18;96208.13;;;16.94;46.81
50977;BME280;36992;48.200;12.418;2023-04-23T06:06:45;96215.13;;;16.95;46.94
50977;BME280;36992;48.200;12.418;2023-04-23T06:09:11;96226.81;;;16.96;47.14
50977;BME280;36992;48.200;12.418;2023-04-23T06:11:38;96219.00;;;16.94;47.65
50977;BME280;36992;48.200;12.418;2023-04-23T06:14:06;96230.22;;;16.93;47.96
50977;BME280;36992;48.200;12.418;2023-04-23T06:16:32;96230.94;;;16.90;48.25
50977;BME280;36992;48.200;12.418;2023-04-23T06:18:59;96228.44;;;16.84;49.24
50977;BME280;36992;48.200;12.418;2023-04-23T06:21:25;96232.53;;;16.78;49.60
50977;BME280;36992;48.200;12.418;2023-04-23T06:23:52;96230.50;;;16.75;50.08
50977;BME280;36992;48.200;12.418;2023-04-23T06:26:19;96229.97;;;16.69;50.34
50977;BME280;36992;48.200;12.418;2023-04-23T06:28:45;96232.09;;;16.64;51.04
50977;BME280;36992;48.200;12.418;2023-04-23T06:31:13;96239.81;;;16.62;50.77
50977;BME280;36992;48.200;12.418;2023-04-23T06:33:40;96237.34;;;16.56;51.13
50977;BME280;36992;48.200;12.418;2023-04-23T06:36:07;96244.63;;;16.52;51.85
50977;BME280;36992;48.200;12.418;2023-04-23T06:38:35;96243.38;;;16.50;51.30
50977;BME280;36992;48.200;12.418;2023-04-23T06:41:01;96228.53;;;16.47;51.78
50977;BME280;36992;48.200;12.418;2023-04-23T06:43:28;96241.66;;;16.45;51.61
50977;BME280;36992;48.200;12.418;2023-04-23T06:45:55;96250.19;;;16.43;51.65
50977;BME280;36992;48.200;12.418;2023-04-23T06:48:22;96243.94;;;16.43;51.27
50977;BME280;36992;48.200;12.418;2023-04-23T06:50:50;96243.94;;;16.43;51.54
50977;BME280;36992;48.200;12.418;2023-04-23T06:53:16;96241.66;;;16.45;50.58
50977;BME280;36992;48.200;12.418;2023-04-23T06:55:43;96246.22;;;16.41;51.38
50977;BME280;36992;48.200;12.418;2023-04-23T06:58:09;96242.78;;;16.44;50.85
50977;BME280;36992;48.200;12.418;2023-04-23T07:00:36;96245.50;;;16.44;50.66
50977;BME280;36992;48.200;12.418;2023-04-23T07:03:02;96247.09;;;16.45;50.63
50977;BME280;36992;48.200;12.418;2023-04-23T07:05:30;96254.13;;;16.46;50.50
50977;BME280;36992;48.200;12.418;2023-04-23T07:07:57;96238.94;;;16.45;50.55
50977;BME280;36992;48.200;12.418;2023-04-23T07:10:23;96243.25;;;16.46;51.56
50977;BME280;36992;48.200;12.418;2023-04-23T07:12:50;96250.28;;;16.47;51.58
50977;BME280;36992;48.200;12.418;2023-04-23T07:15:16;96246.75;;;16.47;51.05
50977;BME280;36992;48.200;12.418;2023-04-23T07:17:43;96244.16;;;16.50;51.89
50977;BME280;36992;48.200;12.418;2023-04-23T07:20:10;96246.53;;;16.52;51.58
50977;BME280;36992;48.200;12.418;2023-04-23T07:22:38;96253.22;;;16.54;50.88
50977;BME280;36992;48.200;12.418;2023-04-23T07:25:05;96259.44;;;16.55;51.11
50977;BME280;36992;48.200;12.418;2023-04-23T07:27:32;96262.94;;;16.55;51.39
50977;BME280;36992;48.200;12.418;2023-04-23T07:29:59;96260.22;;;16.55;50.83
50977;BME280;36992;48.200;12.418;2023-04-23T07:32:26;96264.53;;;16.56;50.97
50977;BME280;36992;48.200;12.418;2023-04-23T07:34:53;96261.38;;;16.54;51.04
50977;BME280;36992;48.200;12.418;2023-04-23T07:37:20;96265.91;;;16.50;51.68
50977;BME280;36992;48.200;12.418;2023-04-23T07:39:48;96260.13;;;16.52;51.59
50977;BME280;36992;48.200;12.418;2023-04-23T07:42:14;96259.69;;;16.50;51.54
50977;BME280;36992;48.200;12.418;2023-04-23T07:44:41;96263.53;;;16.49;52.04
50977;BME280;36992;48.200;12.418;2023-04-23T07:47:07;96265.13;;;16.50;51.48
50977;BME280;36992;48.200;12.418;2023-04-23T07:49:34;96269.75;;;16.49;51.62
50977;BME280;36992;48.200;12.418;2023-04-23T07:52:00;96259.69;;;16.50;51.76
50977;BME280;36992;48.200;12.418;2023-04-23T07:54:27;96264.75;;;16.51;52.48
50977;BME280;36992;48.200;12.418;2023-04-23T07:56:55;96266.09;;;16.57;51.38
50977;BME280;36992;48.200;12.418;2023-04-23T07:59:22;96256.84;;;16.58;51.75
50977;BME280;36992;48.200;12.418;2023-04-23T08:01:48;96265.44;;;16.61;51.95
50977;BME280;36992;48.200;12.418;2023-04-23T08:04:15;96267.81;;;16.62;52.42
50977;BME280;36992;48.200;12.418;2023-04-23T08:06:41;96270.19;;;16.64;52.19
50977;BME280;36992;48.200;12.418;2023-04-23T08:09:08;96276.53;;;16.68;51.54
50977;BME280;36992;48.200;12.418;2023-04-23T08:11:34;96262.94;;;16.68;51.51
50977;BME280;36992;48.200;12.418;2023-04-23T08:14:02;96266.09;;;16.70;51.25
50977;BME280;36992;48.200;12.418;2023-04-23T08:16:29;96270.31;;;16.67;52.09
50977;BME280;36992;48.200;12.418;2023-04-23T08:18:55;96261.00;;;16.68;52.21
50977;BME280;36992;48.200;12.418;2023-04-23T08:21:22;96271.09;;;16.68;51.94
50977;BME280;36992;48.200;12.418;2023-04-23T08:23:49;96277.66;;;16.67;51.99
50977;BME280;36992;48.200;12.418;2023-04-23T08:26:16;96268.38;;;16.68;52.15
50977;BME280;36992;48.200;12.418;2023-04-23T08:28:42;96269.94;;;16.69;52.12
50977;BME280;36992;48.200;12.418;2023-04-23T08:31:10;96257.94;;;16.70;52.01
50977;BME280;36992;48.200;12.418;2023-04-23T08:33:37;96268.81;;;16.70;51.53
50977;BME280;36992;48.200;12.418;2023-04-23T08:36:04;96258.28;;;16.68;52.06
50977;BME280;36992;48.200;12.418;2023-04-23T08:38:30;96267.22;;;16.69;51.76
50977;BME280;36992;48.200;12.418;2023-04-23T08:40:58;96262.59;;;16.69;52.29
50977;BME280;36992;48.200;12.418;2023-04-23T08:43:30;96266.56;;;16.72;51.69
50977;BME280;36992;48.200;12.418;2023-04-23T08:46:01;96266.56;;;16.72;51.96
50977;BME280;36992;48.200;12.418;2023-04-23T08:48:29;96264.97;;;16.71;51.63
50977;BME280;36992;48.200;12.418;2023-04-23T08:50:56;96255.56;;;16.68;52.36
50977;BME280;36992;48.200;12.418;2023-04-23T08:53:25;96264.97;;;16.71;52.40
50977;BME280;36992;48.200;12.418;2023-04-23T08:55:54;96268.56;;;16.75;51.58
50977;BME280;36992;48.200;12.418;2023-04-23T08:58:21;96270.84;;;16.73;51.44
50977;BME280;36992;48.200;12.418;2023-04-23T09:00:49;96265.75;;;16.71;51.94
50977;BME280;36992;48.200;12.418;2023-04-23T09:03:16;96268.94;;;16.74;51.24
50977;BME280;36992;48.200;12.418;2023-04-23T09:05:44;96273.69;;;16.77;51.27
50977;BME280;36992;48.200;12.418;2023-04-23T09:08:11;96262.00;;;16.76;50.92
50977;BME280;36992;48.200;12.418;2023-04-23T09:10:39;96261.31;;;16.79;50.99
50977;BME280;36992;48.200;12.418;2023-04-23T09:13:07;96263.69;;;16.81;48.97
50977;BME280;36992;48.200;12.418;2023-04-23T09:15:34;96267.56;;;16.80;49.25
50977;BME280;36992;48.200;12.418;2023-04-23T09:18:07;96258.59;;;16.79;49.49
50977;BME280;36992;48.200;12.418;2023-04-23T09:20:34;96252.03;;;16.80;49.84
50977;BME280;36992;48.200;12.418;2023-04-23T09:23:05;96247.50;;;16.84;50.10
50977;BME280;36992;48.200;12.418;2023-04-23T09:25:32;96251.34;;;16.83;51.03
50977;BME280;36992;48.200;12.418;2023-04-23T09:27:58;96254.84;;;16.84;50.42
50977;BME280;36992;48.200;12.418;2023-04-23T09:30:26;96252.94;;;16.84;50.49
50977;BME280;36992;48.200;12.418;2023-04-23T09:32:53;96247.16;;;16.86;50.28
50977;BME280;36992;48.200;12.418;2023-04-23T09:35:19;96247.25;;;16.90;50.04
50977;BME280;36992;48.200;12.418;2023-04-23T09:37:47;96242.25;;;16.92;50.48
50977;BME280;36992;48.200;12.418;2023-04-23T09:40:18;96243.59;;;16.98;49.76
50977;BME280;36992;48.200;12.418;2023-04-23T09:42:47;96244.72;;;16.97;49.73
50977;BME280;36992;48.200;12.418;2023-04-23T09:45:15;96245.41;;;16.94;49.84
50977;BME280;36992;48.200;12.418;2023-04-23T09:47:48;96240.44;;;16.96;49.56
50977;BME280;36992;48.200;12.418;2023-04-23T09:50:14;96236.81;;;16.92;49.94
50977;BME280;36992;48.200;12.418;2023-04-23T09:52:41;96231.38;;;16.92;49.69
50977;BME280;36992;48.200;12.418;2023-04-23T09:55:08;96224.34;;;16.91;49.86
50977;BME280;36992;48.200;12.418;2023-04-23T09:57:37;96229.31;;;16.89;50.02
50977;BME280;36992;48.200;12.418;2023-04-23T10:00:12;96234.41;;;16.90;49.67
50977;BME280;36992;48.200;12.418;2023-04-23T10:02:45;96241.44;;;16.91;49.25
50977;BME280;36992;48.200;12.418;2023-04-23T10:05:15;96232.03;;;16.89;49.64
50977;BME280;36992;48.200;12.418;2023-04-23T10:07:42;96225.81;;;16.88;48.51
50977;BME280;36992;48.200;12.418;2023-04-23T10:10:10;96221.53;;;16.87;48.59
50977;BME280;36992;48.200;12.418;2023-04-23T10:12:38;96216.19;;;16.91;48.89
50977;BME280;36992;48.200;12.418;2023-04-23T10:15:06;96215.38;;;16.90;48.77
50977;BME280;36992;48.200;12.418;2023-04-23T10:17:33;96212.75;;;16.94;48.96
50977;BME280;36992;48.200;12.418;2023-04-23T10:20:00;96210.94;;;16.98;50.68
50977;BME280;36992;48.200;12.418;2023-04-23T10:22:28;96200.63;;;17.04;48.88
50977;BME280;36992;48.200;12.418;2023-04-23T10:24:56;96198.44;;;17.09;48.45
50977;BME280;36992;48.200;12.418;2023-04-23T10:27:26;96190.47;;;17.17;49.46
50977;BME280;36992;48.200;12.418;2023-04-23T10:29:56;96190.66;;;17.24;48.80
50977;BME280;36992;48.200;12.418;2023-04-23T10:32:24;96188.84;;;17.28;47.33
50977;BME280;36992;48.200;12.418;2023-04-23T10:34:51;96176.47;;;17.31;47.51
50977;BME280;36992;48.200;12.418;2023-04-23T10:37:19;96176.56;;;17.34;48.69
50977;BME280;36992;48.200;12.418;2023-04-23T10:39:50;96178.72;;;17.45;48.52
50977;BME280;36992;48.200;12.418;2023-04-23T10:42:19;96173.75;;;17.47;48.58
50977;BME280;36992;48.200;12.418;2023-04-23T10:44:46;96166.09;;;17.52;48.36
50977;BME280;36992;48.200;12.418;2023-04-23T10:47:16;96169.44;;;17.62;47.98
50977;BME280;36992;48.200;12.418;2023-04-23T10:49:44;96164.88;;;17.66;48.32
50977;BME280;36992;48.200;12.418;2023-04-23T10:52:13;96163.13;;;17.74;47.86
50977;BME280;36992;48.200;12.418;2023-04-23T10:54:41;96164.44;;;17.80;47.71
50977;BME280;36992;48.200;12.418;2023-04-23T10:57:09;96161.44;;;17.85;47.00
50977;BME280;36992;48.200;12.418;2023-04-23T10:59:38;96160.03;;;17.91;47.03
50977;BME280;36992;48.200;12.418;2023-04-23T11:02:07;96156.22;;;17.96;46.87
50977;BME280;36992;48.200;12.418;2023-04-23T11:04:39;96149.78;;;18.04;46.95
50977;BME280;36992;48.200;12.418;2023-04-23T11:07:07;96147.56;;;18.06;47.09
50977;BME280;36992;48.200;12.418;2023-04-23T11:09:39;96150.09;;;18.15;47.85
50977;BME280;36992;48.200;12.418;2023-04-23T11:12:10;96138.91;;;18.20;46.92
50977;BME280;36992;48.200;12.418;2023-04-23T11:14:45;96135.94;;;18.29;47.25
50977;BME280;36992;48.200;12.418;2023-04-23T11:17:13;96128.28;;;18.35;46.10
50977;BME280;36992;48.200;12.418;2023-04-23T11:20:08;96127.88;;;18.53;46.69
50977;BME280;36992;48.200;12.418;2023-04-23T11:22:36;96122.50;;;18.56;45.79
50977;BME280;36992;48.200;12.418;2023-04-23T11:25:07;96108.66;;;18.65;45.41
50977;BME280;36992;48.200;12.418;2023-04-23T11:27:37;96124.06;;;18.77;45.33
50977;BME280;36992;48.200;12.418;2023-04-23T11:30:06;96100.38;;;18.81;45.19
50977;BME280;36992;48.200;12.418;2023-04-23T11:32:36;96106.72;;;18.89;45.04
50977;BME280;36992;48.200;12.418;2023-04-23T11:35:05;96105.00;;;19.00;45.21
50977;BME280;36992;48.200;12.418;2023-04-23T11:37:37;96111.03;;;19.10;44.28
50977;BME280;36992;48.200;12.418;2023-04-23T11:40:05;96100.97;;;19.14;43.29
50977;BME280;36992;48.200;12.418;2023-04-23T11:42:40;96097.28;;;19.26;44.21
50977;BME280;36992;48.200;12.418;2023-04-23T11:45:14;96091.94;;;19.33;44.35
50977;BME280;36992;48.200;12.418;2023-04-23T11:47:41;96087.31;;;19.37;43.73
50977;BME280;36992;48.200;12.418;2023-04-23T11:50:09;96085.91;;;19.47;43.78
50977;BME280;36992;48.200;12.418;2023-04-23T11:52:36;96078.56;;;19.51;43.08
50977;BME280;36992;48.200;12.418;2023-04-23T11:55:05;96079.09;;;19.61;43.73
50977;BME280;36992;48.200;12.418;2023-04-23T11:57:34;96077.69;;;19.71;43.50
50977;BME280;36992;48.200;12.418;2023-04-23T12:00:10;96068.41;;;19.79;43.98
50977;BME280;36992;48.200;12.418;2023-04-23T12:02:37;96073.16;;;19.82;42.84
50977;BME280;36992;48.200;12.418;2023-04-23T12:05:18;96069.81;;;19.92;43.71
50977;BME280;36992;48.200;12.418;2023-04-23T12:07:47;96067.16;;;19.96;43.56
50977;BME280;36992;48.200;12.418;2023-04-23T12:10:16;96058.59;;;20.01;43.34
50977;BME280;36992;48.200;12.418;2023-04-23T12:12:43;96054.78;;;20.06;42.55
50977;BME280;36992;48.200;12.418;2023-04-23T12:15:10;96061.06;;;20.10;42.57
50977;BME280;36992;48.200;12.418;2023-04-23T12:17:37;96046.31;;;20.15;42.44
50977;BME280;36992;48.200;12.418;2023-04-23T12:20:03;96051.38;;;20.16;42.42
50977;BME280;36992;48.200;12.418;2023-04-23T12:22:32;96051.81;;;20.18;42.31
50977;BME280;36992;48.200;12.418;2023-04-23T12:25:04;96049.53;;;20.24;42.33
