sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:01:01;25.00;25.00;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:03:04;27.00;25.75;17.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:05:09;26.00;24.75;17.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:07:13;27.25;27.25;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:09:14;27.75;27.50;17.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:11:16;32.00;32.00;17.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:13:17;28.50;27.50;18.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:15:18;23.75;23.50;14.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:17:24;27.25;26.50;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:19:24;26.50;23.75;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:21:27;23.50;22.75;13.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:23:30;29.50;24.50;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:25:30;24.50;23.25;16.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:27:31;28.00;27.50;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:29:35;26.00;25.00;15.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:31:36;25.75;23.75;15.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:33:37;25.50;24.25;14.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:35:38;25.75;25.00;15.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:37:39;21.75;21.75;13.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:39:41;24.50;23.50;13.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:41:41;24.50;24.50;15.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:43:43;25.50;22.00;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T00:45:44;24.50;22.50;15.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T01:26:49;20.75;20.25;11.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T01:28:50;22.50;22.00;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T02:49:01;27.00;25.75;16.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T02:51:03;26.75;25.50;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T02:53:04;21.00;20.00;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T02:55:05;19.25;19.25;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T02:57:07;31.00;28.75;19.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T02:59:09;20.00;19.25;11.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:01:10;24.25;22.00;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:03:11;22.75;22.50;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:05:13;25.25;24.50;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:07:14;22.50;22.50;14.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:09:16;19.50;19.25;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:11:17;27.25;25.75;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:13:18;24.25;22.50;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:15:18;29.50;28.00;18.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:17:20;18.75;18.50;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:19:20;28.00;26.25;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:21:23;28.25;27.75;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:23:23;22.75;20.25;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:25:24;26.50;26.50;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:27:25;28.00;28.00;18.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:29:26;31.50;30.00;17.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:31:27;30.25;30.00;17.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:33:28;46.25;41.25;27.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:35:29;29.00;27.75;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:37:31;18.50;18.50;11.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:39:32;27.75;26.75;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:41:32;30.25;30.25;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:43:33;22.50;22.00;12.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:45:34;26.75;24.50;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:47:35;20.75;20.50;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:49:36;28.75;28.75;17.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:51:37;31.00;29.75;18.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:53:39;28.50;27.25;18.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:55:40;33.50;32.25;22.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:57:40;27.25;27.00;19.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T03:59:41;25.50;25.00;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:01:42;25.75;25.75;17.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:03:42;31.00;30.75;19.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:05:43;30.75;28.50;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:07:44;29.00;28.25;16.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:09:46;23.50;22.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:11:48;26.00;25.25;14.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:13:49;25.50;23.50;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:15:49;23.25;23.25;15.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:17:50;21.00;20.50;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:19:51;28.00;25.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:21:52;19.50;19.50;11.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:23:53;31.25;28.25;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:25:55;24.25;24.00;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:27:56;27.00;26.50;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:29:57;25.00;23.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:31:58;35.00;32.00;20.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:33:59;33.25;31.75;19.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:36:00;32.50;31.00;19.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:38:01;24.00;23.25;16.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:40:02;27.25;26.25;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:42:08;22.75;22.00;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:44:09;22.75;22.50;14.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:46:10;18.75;18.50;12.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:48:11;23.50;23.00;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:50:12;23.50;22.75;13.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:52:12;18.00;18.00;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:54:14;21.25;21.25;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:56:14;25.25;23.75;13.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T04:58:17;23.75;23.25;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:00:18;22.50;22.00;14.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:02:22;21.75;21.50;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:04:22;19.00;18.75;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:06:23;18.75;18.75;12.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:08:24;22.50;21.25;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:12:38;21.50;21.25;13.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:25:55;27.75;27.00;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T05:27:57;23.50;22.50;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:13:22;25.00;25.00;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:20:01;32.25;30.25;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:43:40;28.00;25.25;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:45:41;24.00;23.25;15.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:47:41;28.00;27.75;16.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:49:45;30.75;30.75;16.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T06:56:12;28.50;27.50;17.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:09:44;28.50;27.00;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:16:55;28.25;27.50;18.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:18:59;27.75;26.75;17.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:21:05;25.75;24.75;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:25:31;25.00;24.50;14.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:27:34;22.75;22.50;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:29:50;23.75;23.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:31:51;26.00;22.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:33:53;23.25;23.25;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:35:56;27.25;24.50;15.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:38:03;23.50;22.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:40:08;22.00;22.00;14.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:44:48;25.50;24.00;15.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:46:49;19.50;19.50;11.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:48:56;23.75;23.75;13.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:51:02;25.50;24.50;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:53:23;23.25;23.00;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:55:27;24.25;22.50;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:57:30;26.75;26.75;16.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T07:59:31;21.75;21.25;13.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:01:33;24.75;24.50;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:03:33;20.50;19.75;12.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:05:36;21.75;20.75;13.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:07:38;25.00;25.00;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:09:38;25.50;24.25;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:12:05;23.25;22.50;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:14:06;23.75;23.25;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:16:07;26.25;24.75;13.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:18:09;18.25;18.25;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:20:10;22.00;22.00;15.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:22:11;25.00;24.75;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:24:54;27.25;26.25;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:26:55;22.75;22.00;14.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:28:56;26.75;26.50;16.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:30:59;21.75;21.75;15.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:33:03;25.50;24.50;15.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:35:05;28.00;27.75;18.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:37:09;22.00;22.00;14.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:39:10;27.50;26.00;16.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:43:34;25.50;25.50;16.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:45:46;25.75;25.00;17.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:47:53;26.50;26.25;16.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:49:57;89.75;84.50;55.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:52:03;165.25;162.50;106.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:54:13;57.50;47.75;35.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:56:18;29.75;29.25;17.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T08:58:21;26.00;25.00;17.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:00:23;29.50;28.75;18.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:02:25;38.00;34.75;23.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:04:35;26.25;26.25;15.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:08:57;24.67;24.33;16.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:13:17;164.50;161.25;107.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:17:29;24.33;24.33;15.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:19:33;25.67;23.67;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:21:35;22.33;21.67;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:25:47;20.67;19.67;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:27:48;18.67;18.67;12.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:29:50;19.00;19.00;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:34:23;19.00;19.00;12.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:36:24;19.33;19.33;15.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:38:31;21.67;20.67;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:40:33;21.67;20.67;13.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:42:40;18.00;17.00;11.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:44:40;17.33;17.33;9.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:46:48;19.33;19.00;12.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:48:50;15.00;15.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:50:51;17.67;17.00;12.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:52:57;17.33;16.67;11.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:55:01;17.67;17.67;9.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:57:04;18.67;18.67;13.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T09:59:22;16.33;16.33;10.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:01:26;18.33;17.67;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:03:27;16.00;15.33;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:05:28;17.00;17.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:07:29;15.67;15.67;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:09:31;19.33;19.33;12.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:11:32;16.00;16.00;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:13:33;16.00;16.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:15:38;14.67;13.33;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:17:44;19.00;17.00;11.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:19:47;18.33;17.33;11.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:24:12;13.00;12.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:26:14;9.67;9.67;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:28:16;17.33;17.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:41:24;16.67;16.67;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:43:36;16.00;15.67;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:45:37;16.00;16.00;10.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:47:37;10.67;10.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:49:38;10.33;10.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:51:39;65.75;55.75;37.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:53:43;17.33;16.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:55:44;15.00;14.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:57:57;50.75;43.00;28.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T10:59:59;24.33;24.33;19.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:02:04;20.67;19.00;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:04:19;54.50;45.00;30.75
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:08:50;17.00;17.00;9.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:10:55;17.67;17.33;11.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:13:07;15.00;15.00;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:15:19;14.00;14.00;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:17:21;16.00;16.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:19:22;10.00;10.00;6.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:24:00;12.67;12.67;9.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:26:01;17.67;17.00;11.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:28:04;11.67;11.00;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:30:09;13.00;13.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:32:12;11.00;11.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:34:15;11.67;11.67;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:36:16;10.67;10.67;7.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:38:16;13.00;13.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:40:17;11.00;11.00;7.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:42:18;14.00;14.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:44:24;12.67;12.67;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:46:24;13.00;13.00;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:48:25;12.00;12.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:50:27;13.33;13.33;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:52:32;12.00;11.33;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:54:32;20.33;19.33;14.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:56:33;187.00;183.25;119.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T11:58:34;8.00;8.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:00:36;15.33;15.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:02:37;11.33;11.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:04:38;13.00;13.00;8.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:06:39;12.00;12.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:08:41;12.00;12.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:10:48;11.00;11.00;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:12:50;12.00;12.00;8.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:15:01;14.00;13.33;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:17:09;15.00;14.00;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:19:12;15.67;15.67;11.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:21:13;10.00;10.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:23:16;9.33;9.33;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:25:20;12.00;12.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:27:22;10.00;10.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:29:23;14.00;13.33;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:31:25;9.00;9.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:33:28;10.00;9.00;7.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:35:41;13.00;13.00;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:37:43;13.33;13.00;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:39:44;12.00;11.33;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:41:45;13.00;12.67;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:43:45;13.67;13.67;9.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:45:47;9.67;9.67;7.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:47:48;23.67;23.33;15.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:49:51;13.67;13.67;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:51:54;9.00;9.00;6.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:53:56;13.67;12.00;9.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:55:57;27.00;27.00;18.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:57:58;16.00;16.00;11.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T12:59:58;16.67;15.67;9.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:02:02;14.67;13.00;10.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:04:05;13.33;12.67;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:06:08;11.33;11.33;6.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:08:09;9.00;9.00;5.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:27:33;13.33;13.33;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:29:36;12.00;12.00;8.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:31:41;12.00;12.00;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:33:47;12.67;12.67;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:35:47;11.00;11.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:37:48;10.67;10.33;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:39:49;10.67;10.33;7.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:41:49;10.00;9.67;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:43:51;9.00;9.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:45:52;11.67;11.00;7.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:47:53;10.00;10.00;6.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:49:54;11.33;11.33;7.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:51:55;10.00;10.00;7.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:54:03;10.00;10.00;7.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:56:04;14.67;14.67;9.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T13:58:05;14.00;13.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:00:08;13.00;12.67;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:02:10;11.00;11.00;6.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:04:11;15.00;14.00;8.33
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:06:12;11.00;11.00;8.67
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:08:12;11.33;11.33;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:10:13;9.00;8.50;6.25
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:12:17;12.33;12.33;8.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:14:17;10.00;10.00;7.00
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:16:19;10.50;10.50;7.50
57279;PMS5003;43127;43.52083528;22.66929299;2023-04-23T14:18:20;9.50;9.50;7.00
