sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-04-23T00:01:27;22.9;;23.1;21.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:07:01;22.6;;22.7;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:11:48;23.9;;24.2;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:14:43;24.1;;24.3;22.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:16:55;24.9;;25.3;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:22:21;24.2;;24.3;23;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:24:30;24;;24;22.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:27:01;25.2;;25.5;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:29:52;23.5;;23.7;22.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:34:29;24.7;;24.7;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:37:19;25;;25.2;23.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:39:25;24.2;;24.7;22.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:44:40;25.7;;25.8;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:47:28;27.6;;27.6;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:49:33;25.3;;25.3;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:51:58;26.5;;26.9;25;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T00:59:09;27.1;;27.6;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:01:54;25.9;;26.5;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:06:16;26.3;;26.7;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:14:22;26.1;;26.5;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:19:22;27.2;;26.3;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:22:07;26.4;;27.4;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:25:04;27.4;;26.7;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:27:22;27;;27.5;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:30:01;26.6;;27.2;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:35:16;28;;26.9;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:40:50;27.6;;28.6;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:43:05;28.8;;27.7;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:48:36;27.1;;29.4;27;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:50:49;28.4;;27.3;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:53:22;28.5;;28.9;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T01:56:16;29.7;;30.5;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:00:58;28.2;;28.7;27.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:03:50;27.8;;28.5;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:05:59;27.7;;28.4;26;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:08:10;28.9;;29.4;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:13:32;28.6;;29.2;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:15:40;29;;29.4;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:18:09;28.6;;28.9;27;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:20:59;29.5;;29.7;28.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:25:32;27.3;;28.2;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:28:20;29.7;;30.7;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:30:25;30.5;;31;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:35:36;28.2;;28.5;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:37:39;29.6;;29.9;28;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:40:03;31.1;;32;29;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:44:48;29.8;;30.5;27.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:47:10;30.6;;31.1;28.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:49:52;29.6;;30.2;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T02:52:56;31.5;;32.4;29.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:00:58;31.6;;32.3;29.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:03:16;31.3;;32.4;29.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:05:54;30.3;;32.1;29.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:08:54;30.8;;30.6;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:13:48;31.5;;31.3;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:16:45;31.7;;31.8;29.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:19:00;31.1;;32.5;29.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:21:35;32.2;;32.2;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:29:17;33.1;;33;30.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:32:11;31.5;;33.9;31;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:34:22;31.6;;32.9;29;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:39:46;34;;32.7;29.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:41:55;32;;35.3;31.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:44:25;31.9;;33.5;29.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:47:16;34.6;;32.5;30;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:51:51;33;;35.3;32.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:54:40;33.1;;34.1;30.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:56:45;29.5;;34.3;30.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T03:59:11;31.2;;30;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:04:01;30.8;;31.6;29.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:06:26;31.3;;31.7;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:09:11;31.5;;32.1;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:15:58;31.7;;32.3;29.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:18:42;30.9;;32.2;29.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:21:46;29.1;;31.8;28.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:26:48;29.8;;29.8;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:29:29;31.1;;30.7;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:32:31;30.1;;32.1;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:34:50;30.9;;31;28;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:37:30;28.9;;31.9;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:40:31;30.2;;29.4;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:45:26;31.9;;31.1;28;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:48:24;30.7;;32.2;30.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:50:40;28.6;;31.3;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:53:16;29.2;;28.6;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T04:58:26;30.6;;29.7;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:01:00;31.7;;31.2;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:03:55;31.3;;32.9;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:06:06;28.9;;32.2;29.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:11:32;31.8;;29.5;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:13:42;31.9;;32.3;29.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:16:12;30;;33.5;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:19:03;28.6;;31;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:23:40;26.6;;29;27;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:26:29;29.9;;27.2;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:28:35;28.1;;30.9;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:33:50;29.3;;28.7;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:35:54;29.8;;29.4;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:38:19;30.2;;30.4;28;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:41:04;32.5;;30.9;28.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:45:30;32.7;;33;30.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:48:14;31;;34;30.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:50:59;31.6;;31.8;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:55:24;32.6;;32.8;29.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T05:58:07;36.1;;33.9;30.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:00:42;35.2;;38.1;32.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:03:38;36.8;;37.3;32;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:08:24;37.8;;38.8;33.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:11:18;37.3;;39.7;34.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:13:28;37.6;;39;34.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:16:00;40;;39.2;34.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:21:36;38.9;;42.5;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:23:51;39.3;;41.5;35;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:26:27;38.1;;40.8;36.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:29:24;38.9;;39;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:31:37;37.3;;41.1;35.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:37:06;37.5;;38.9;34.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:39:17;37.6;;38.7;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:41:50;35.4;;39.9;34;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:44:43;36.1;;37;32.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:49:23;38.1;;37.6;33.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:52:14;35.7;;39.3;35.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:54:22;36.3;;36.2;33.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T06:56:51;37.4;;37.5;33.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:01:46;35.3;;39.3;34.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:04:13;35.1;;36.5;32.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:07:00;33.1;;36;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:11:30;33;;34.7;30.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:14:16;32.1;;33.5;31.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:16:18;33.9;;33.1;29.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:21:25;31.1;;34;32.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:24:08;32.3;;32.1;28.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:26:09;31.3;;33.1;30.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:31:13;31.8;;32.2;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:34:15;30.6;;32.6;29.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:36:35;27.5;;31.9;28.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:39:15;26.9;;28.4;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:42:16;30.9;;27.3;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:44:34;27.3;;31.5;29.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:50:12;27.1;;27.9;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:55:05;24.8;;25.2;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T07:58:02;26;;26.4;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:00:16;24.7;;25.3;23.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:05:46;22.6;;22.6;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:07:59;24.7;;25.1;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:10:31;21.8;;21.9;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:13:25;18.4;;18.6;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:18:07;18.7;;18.8;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:21:00;19.6;;19.6;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:23:08;17.9;;17.9;17;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:25:37;15.7;;15.7;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:30:34;15;;15.2;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:33:02;14.6;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:35:50;15.8;;15.8;15;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:40:21;14.4;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:43:09;15.4;;15.5;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:45:10;14.9;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:50:19;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:52:21;14.5;;14.5;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T08:57:25;12.4;;12.4;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:02:43;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:05:03;11.7;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:07:44;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:10:46;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:13:04;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:18:44;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:21:01;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:23:38;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:26:42;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:29:36;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:34:33;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:37:26;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:42:16;10.3;;10.4;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:45:12;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:49:57;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:52:52;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:55:01;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T09:57:34;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:02:33;10.5;;10.5;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:04:42;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:07:12;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:12:09;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:14:37;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:17:25;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:21:57;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:24:43;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:26:46;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:29:12;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:33:56;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:36:19;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:39:02;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:44:31;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:47:11;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:50:18;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:52:30;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:55:15;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T10:58:06;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:03:01;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:05:38;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:08:36;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:16:24;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:18:53;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:21:11;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:24:11;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:26:17;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:31:42;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:33:51;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:39:12;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:43:49;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:48:44;7.3;;7.3;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:56:02;5.8;;5.8;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T11:58:06;6;;6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:03:16;5.7;;5.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:06:02;5.4;;5.4;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:10:27;5.1;;5.1;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:15:11;5.3;;5.3;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:17:33;4.1;;4.1;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:20:15;4.6;;4.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:23:17;5.4;;5.4;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:28:21;4.5;;4.5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:31:18;4.3;;4.3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:33:35;5.2;;5.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:36:14;4.6;;4.6;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:39:20;5;;5;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:44:04;4.7;;4.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:47:02;4;;4;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:49:16;5.3;;5.3;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:51:50;5.1;;5.1;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:56:58;5.3;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T12:59:31;4.4;;4.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:02:25;4.6;;4.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:04:35;4.5;;4.5;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:09:58;4.1;;4.1;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:14:16;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:19:38;3.5;;3.5;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:21:46;3.1;;3.1;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:24:14;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:27:04;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:31:37;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:34:27;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:36:28;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:41:39;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:43:41;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:46:05;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:48:49;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:53:11;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T13:58:55;3.3;;3.3;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:03:55;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:09:14;4.1;;4.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:11:32;3.2;;3.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:14:10;2.6;;2.6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:17:09;2.1;;2.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:22:02;2.4;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:25:01;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:27:14;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:29:50;1.9;;1.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:34:57;1.6;;1.6;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:37:30;2.3;;2.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:40:24;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:42:34;1.7;;1.7;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:47:58;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:50:07;1.7;;1.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:52:36;2.1;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T14:55:27;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:00:02;2.1;;2.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:04:55;1.8;;1.8;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:10:08;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:12:23;1.6;;1.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:14:36;2.4;;2.4;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:19:22;1.9;;1.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:21:44;2.5;;2.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:24:27;2.7;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:27:30;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:35:34;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:37:52;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-23T15:40:31;2.3;;2.3;2.4;;;;;;
