sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:02:15;53.1;52.0;49.6;44.5;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:04:47;57.1;56.0;53.8;48.6;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:07:19;55.5;54.4;51.9;46.5;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:09:49;57.6;56.4;53.9;48.4;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:12:23;59.7;58.3;55.5;49.5;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:14:52;58.4;57.5;55.4;50.4;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:17:21;60.9;59.4;56.2;49.9;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:19:49;56.8;55.7;53.2;47.9;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:22:19;56.6;55.7;53.9;49.3;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:24:48;55.6;54.7;52.7;48.0;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:27:22;54.8;53.9;52.0;47.5;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:29:51;56.4;55.3;52.8;47.5;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:32:23;54.1;53.3;51.5;46.9;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:34:57;57.9;56.7;54.2;48.8;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:37:26;53.5;52.6;50.7;46.2;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:40:00;57.3;56.3;54.1;49.1;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:42:29;57.2;56.1;53.8;48.6;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:44:59;57.0;55.9;53.7;48.7;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:47:29;61.1;59.6;56.3;49.9;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:50:00;58.5;57.5;55.4;50.5;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:52:32;55.4;54.2;51.8;46.6;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:55:01;55.6;54.5;52.2;47.1;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:57:30;58.0;56.7;53.8;48.0;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T00:59:59;54.7;53.6;51.3;46.3;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:02:28;56.6;55.7;53.6;48.7;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:04:59;57.2;56.2;54.1;49.2;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:07:32;54.8;53.7;51.5;46.6;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:10:03;55.4;54.3;51.9;46.6;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:12:32;55.4;54.3;52.0;46.9;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:15:01;54.9;53.8;51.6;46.6;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:17:31;52.0;50.9;48.6;43.6;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:20:02;51.7;50.9;49.2;45.0;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:22:34;52.6;51.6;49.3;44.4;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:25:04;52.2;51.5;50.1;46.1;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:27:33;53.5;52.6;50.7;46.2;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:30:04;52.4;51.4;49.3;44.7;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:32:34;49.4;48.5;46.6;42.2;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:35:07;53.2;52.1;49.8;44.8;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:37:38;52.6;51.6;49.2;44.3;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:40:08;51.7;50.8;48.8;44.3;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:42:37;53.1;51.8;49.0;43.5;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:45:08;50.0;49.1;47.2;42.8;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:47:39;52.2;51.3;49.2;44.5;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:50:09;50.4;49.2;46.8;41.8;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:52:38;49.7;48.6;46.3;41.4;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:55:08;52.1;51.1;49.0;44.3;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T01:57:37;51.6;51.0;49.6;45.7;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:00:07;52.3;51.3;49.3;44.6;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:02:38;51.1;50.2;48.1;43.5;;;;2.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:05:11;51.4;50.3;48.0;43.0;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:07:41;50.6;49.4;47.1;42.1;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:10:11;47.2;46.6;45.2;41.5;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:12:42;49.2;48.2;46.1;41.5;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:15:12;46.2;45.5;44.0;40.2;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:17:43;47.6;46.9;45.4;41.6;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:20:13;52.6;51.4;48.9;43.7;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:22:43;48.9;48.1;46.4;42.2;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:25:13;48.9;47.9;45.6;40.9;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:27:47;52.0;50.9;48.6;43.6;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:30:16;51.2;50.4;48.7;44.5;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:32:44;48.1;47.4;45.9;42.0;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:35:13;48.8;48.1;46.7;42.8;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:37:41;49.8;49.0;47.4;43.3;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:40:14;47.8;47.0;45.4;41.5;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:42:44;48.0;47.2;45.4;41.3;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:45:19;50.4;49.3;46.9;41.9;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:47:48;47.2;46.2;44.1;39.6;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:50:19;45.8;44.8;42.6;38.0;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:52:48;46.8;45.9;44.0;39.7;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:55:17;43.8;43.2;41.9;38.5;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T02:57:46;43.0;42.1;40.1;36.0;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:00:15;41.5;40.9;39.8;36.5;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:02:46;45.8;44.9;43.0;38.9;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:05:15;43.5;42.7;41.1;37.3;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:07:44;45.7;44.9;43.3;39.4;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:10:14;44.6;43.7;41.9;37.8;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:12:43;43.5;42.8;41.2;37.5;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:15:12;44.4;43.5;41.6;37.4;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:17:41;41.4;40.7;39.2;35.6;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:20:12;41.3;40.8;39.5;36.2;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:22:41;40.9;40.3;39.1;35.9;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:25:11;43.7;43.0;41.3;37.5;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:27:40;40.4;39.7;38.1;34.4;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:30:10;41.6;40.8;39.3;35.6;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:32:39;39.3;38.8;37.6;34.6;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:35:08;39.5;38.8;37.3;33.9;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:37:37;39.9;39.3;37.9;34.5;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:40:08;38.6;37.8;36.1;32.5;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:42:37;39.0;38.3;36.8;33.3;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:45:07;39.4;38.6;36.9;33.3;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:47:36;35.6;35.1;34.0;31.2;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:50:06;37.9;37.1;35.5;32.0;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:52:35;35.7;35.1;34.0;31.0;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:55:06;36.4;35.9;35.0;32.3;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T03:57:36;35.5;34.9;33.7;30.7;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:00:05;35.4;34.9;33.9;31.1;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:02:36;36.0;35.6;34.5;31.8;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:05:06;37.7;37.1;35.8;32.7;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:07:36;36.7;36.2;34.9;31.8;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:10:06;38.8;38.0;36.3;32.6;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:12:35;35.1;34.6;33.6;31.0;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:15:08;37.1;36.5;35.2;32.0;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:17:39;36.3;35.8;34.8;32.0;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:20:09;36.1;35.6;34.6;31.8;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:22:38;36.2;35.5;34.1;30.8;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:25:08;37.3;36.6;35.3;32.2;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:27:39;37.3;36.6;35.3;32.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:30:12;37.1;36.4;34.9;31.5;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:32:43;36.9;36.4;35.3;32.3;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:35:12;35.2;34.6;33.3;30.3;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:37:41;34.2;33.8;32.8;30.1;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:40:13;32.2;31.8;30.9;28.5;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:42:44;34.3;33.8;32.6;29.8;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:45:12;33.9;33.3;31.9;28.9;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:47:42;34.1;33.6;32.5;29.8;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:50:11;29.8;29.4;28.4;26.0;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:52:39;33.9;33.3;32.0;29.1;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:55:11;35.1;34.4;33.0;29.8;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T04:57:49;35.4;34.7;33.2;29.9;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:00:25;31.7;31.2;30.2;27.7;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:02:56;33.8;33.1;31.7;28.6;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:05:27;33.2;32.7;31.6;28.8;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:07:55;30.8;30.5;29.8;27.7;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:10:28;32.7;32.1;30.9;28.1;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:12:57;29.7;29.2;28.1;25.6;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:15:27;30.1;29.6;28.6;26.1;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:17:56;29.2;28.6;27.4;24.8;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:20:25;29.5;29.0;27.9;25.4;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:22:53;29.9;29.4;28.3;25.8;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:25:24;32.4;31.8;30.6;27.7;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:27:53;31.3;30.7;29.5;26.8;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:30:21;31.1;30.6;29.5;26.9;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:32:51;31.3;30.7;29.6;26.8;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:35:20;29.9;29.4;28.2;25.5;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:37:49;29.0;28.6;27.7;25.3;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:40:18;29.6;29.2;28.3;25.9;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:42:47;30.2;29.7;28.6;26.1;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:45:16;28.0;27.6;26.6;24.2;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:47:46;28.6;28.2;27.4;25.1;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:50:14;27.4;27.2;26.7;24.9;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:52:43;28.9;28.4;27.4;25.0;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:55:12;29.7;29.1;28.0;25.3;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T05:57:43;28.4;27.9;27.0;24.6;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:00:12;26.3;26.3;26.2;25.0;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:02:43;30.9;30.2;28.9;26.0;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:05:16;30.3;29.9;29.0;26.6;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:07:45;28.7;28.2;27.3;24.9;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:10:14;27.7;27.3;26.3;24.0;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:12:42;30.0;29.5;28.4;25.8;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:15:12;27.1;27.0;26.7;25.1;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:17:40;28.7;28.2;27.1;24.5;;;;1.0;291.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:20:10;28.7;28.1;27.1;24.6;;;;1.0;280.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:22:39;24.3;24.3;24.3;23.1;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:25:10;26.0;25.7;25.2;23.4;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:27:40;27.5;27.0;25.7;23.1;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:30:10;24.7;24.3;23.3;21.1;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:32:39;26.1;25.5;24.2;21.7;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:35:08;22.2;22.1;22.0;20.9;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:37:37;23.9;23.7;23.4;22.0;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:40:07;24.7;24.3;23.4;21.3;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:42:39;25.2;24.8;23.9;21.7;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:45:09;24.5;24.1;23.2;21.0;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:47:38;24.1;23.8;23.3;21.6;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:50:07;23.2;23.1;22.7;21.1;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:52:36;24.0;23.7;23.1;21.3;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:55:06;22.0;21.9;21.6;20.3;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T06:57:36;23.0;22.7;22.1;20.4;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:00:05;25.1;24.6;23.6;21.4;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:02:36;24.5;24.0;22.9;20.6;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:05:13;23.9;23.5;22.6;20.6;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:07:51;20.4;20.3;20.2;19.0;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:10:23;21.5;21.2;20.6;19.0;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:12:53;21.2;20.8;20.1;18.3;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:15:23;19.8;19.8;19.8;18.9;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:17:52;19.4;19.1;18.4;16.8;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:20:20;20.1;19.7;19.0;17.2;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:22:49;19.8;19.5;19.0;17.4;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:25:19;17.1;17.0;16.8;15.8;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:27:49;19.0;18.7;17.9;16.2;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:30:19;16.7;16.7;16.7;15.9;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:32:48;17.1;17.1;17.1;16.3;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:35:18;17.1;17.0;16.9;15.9;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:37:47;16.2;16.2;16.1;15.2;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:40:19;14.4;14.4;14.4;13.7;;;;1.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:42:47;14.6;14.6;14.6;13.9;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:45:18;13.7;13.7;13.6;13.0;;;;1.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:47:48;14.4;14.2;13.8;12.7;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:50:17;16.3;16.0;15.4;13.9;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:52:46;13.9;13.9;13.9;13.2;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:55:15;12.8;12.8;12.8;12.2;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T07:57:45;13.6;13.5;13.3;12.5;;;;1.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:00:15;12.6;12.6;12.6;12.0;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:02:47;12.2;12.2;12.2;11.6;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:05:18;13.3;13.1;12.6;11.5;;;;1.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:07:48;13.1;12.9;12.7;11.7;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:10:18;13.2;13.0;12.5;11.4;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:12:47;14.7;14.4;13.8;12.5;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:15:16;12.5;12.5;12.4;11.7;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:17:45;12.9;12.7;12.4;11.5;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:20:13;11.3;11.3;11.3;10.8;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:22:42;11.5;11.4;11.1;10.4;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:25:11;10.8;10.8;10.8;10.3;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:27:40;9.6;9.6;9.6;9.1;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:30:09;10.9;10.9;10.8;10.1;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:32:39;10.2;10.2;10.2;9.7;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:35:13;10.1;10.1;10.1;9.6;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:37:43;10.3;10.3;10.3;9.8;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:40:13;9.1;9.1;9.1;8.7;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:42:48;9.1;9.1;9.1;8.6;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:45:22;10.7;10.7;10.6;10.0;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:47:53;9.1;9.1;9.1;8.6;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:50:31;9.4;9.3;9.2;8.6;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:53:01;9.8;9.8;9.7;9.2;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:55:34;9.1;9.1;9.1;8.7;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T08:58:03;9.6;9.5;9.4;8.9;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T09:00:33;9.1;9.1;9.1;8.6;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-23T09:03:02;9.3;9.3;9.2;8.6;;;;1.0;93.0;
