sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-04-23T00:00:02;99030.13;;;13.09
72903;BMP280;61047;43.282;28.014;2023-04-23T00:02:49;99016.19;;;12.99
72903;BMP280;61047;43.282;28.014;2023-04-23T00:05:18;98984.09;;;12.76
72903;BMP280;61047;43.282;28.014;2023-04-23T00:07:44;99023.34;;;12.90
72903;BMP280;61047;43.282;28.014;2023-04-23T00:10:10;99012.38;;;12.85
72903;BMP280;61047;43.282;28.014;2023-04-23T00:12:36;99024.81;;;12.85
72903;BMP280;61047;43.282;28.014;2023-04-23T00:15:03;99021.50;;;12.83
72903;BMP280;61047;43.282;28.014;2023-04-23T00:17:29;99029.13;;;12.78
72903;BMP280;61047;43.282;28.014;2023-04-23T00:19:55;99021.31;;;12.68
72903;BMP280;61047;43.282;28.014;2023-04-23T00:53:50;99011.28;;;12.29
72903;BMP280;61047;43.282;28.014;2023-04-23T00:56:16;99019.03;;;12.22
72903;BMP280;61047;43.282;28.014;2023-04-23T00:58:43;99014.88;;;12.20
72903;BMP280;61047;43.282;28.014;2023-04-23T01:01:09;98972.47;;;11.94
72903;BMP280;61047;43.282;28.014;2023-04-23T01:03:36;99024.84;;;12.18
72903;BMP280;61047;43.282;28.014;2023-04-23T01:06:04;99021.69;;;12.14
72903;BMP280;61047;43.282;28.014;2023-04-23T01:08:30;99022.03;;;12.19
72903;BMP280;61047;43.282;28.014;2023-04-23T01:10:56;99021.53;;;12.24
72903;BMP280;61047;43.282;28.014;2023-04-23T01:13:22;99024.88;;;12.26
72903;BMP280;61047;43.282;28.014;2023-04-23T01:15:51;99013.56;;;12.24
72903;BMP280;61047;43.282;28.014;2023-04-23T01:18:16;99014.59;;;12.23
72903;BMP280;61047;43.282;28.014;2023-04-23T01:20:44;99021.06;;;12.20
72903;BMP280;61047;43.282;28.014;2023-04-23T01:23:10;99021.06;;;12.20
72903;BMP280;61047;43.282;28.014;2023-04-23T01:25:56;99020.53;;;12.17
72903;BMP280;61047;43.282;28.014;2023-04-23T01:28:22;99023.28;;;11.99
72903;BMP280;61047;43.282;28.014;2023-04-23T01:30:48;98986.78;;;11.67
72903;BMP280;61047;43.282;28.014;2023-04-23T01:33:15;99022.03;;;11.85
72903;BMP280;61047;43.282;28.014;2023-04-23T01:35:41;99024.19;;;11.81
72903;BMP280;61047;43.282;28.014;2023-04-23T01:38:08;99023.00;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-23T01:40:34;99022.47;;;11.72
72903;BMP280;61047;43.282;28.014;2023-04-23T01:43:04;99033.75;;;11.74
72903;BMP280;61047;43.282;28.014;2023-04-23T01:45:30;99032.41;;;11.70
72903;BMP280;61047;43.282;28.014;2023-04-23T01:47:56;99026.59;;;11.67
72903;BMP280;61047;43.282;28.014;2023-04-23T01:50:22;99028.06;;;11.61
72903;BMP280;61047;43.282;28.014;2023-04-23T01:52:49;99022.09;;;11.67
72903;BMP280;61047;43.282;28.014;2023-04-23T01:55:16;99031.56;;;11.70
72903;BMP280;61047;43.282;28.014;2023-04-23T01:57:46;99028.44;;;11.74
72903;BMP280;61047;43.282;28.014;2023-04-23T02:00:12;99030.41;;;11.72
72903;BMP280;61047;43.282;28.014;2023-04-23T02:02:40;99023.28;;;11.73
72903;BMP280;61047;43.282;28.014;2023-04-23T02:05:11;99035.91;;;11.71
72903;BMP280;61047;43.282;28.014;2023-04-23T02:07:38;99040.34;;;11.70
72903;BMP280;61047;43.282;28.014;2023-04-23T02:10:04;98996.75;;;11.38
72903;BMP280;61047;43.282;28.014;2023-04-23T02:12:31;99041.72;;;11.48
72903;BMP280;61047;43.282;28.014;2023-04-23T02:14:56;99039.53;;;11.44
72903;BMP280;61047;43.282;28.014;2023-04-23T02:17:22;99038.19;;;11.39
72903;BMP280;61047;43.282;28.014;2023-04-23T02:19:48;99034.88;;;11.37
72903;BMP280;61047;43.282;28.014;2023-04-23T02:22:15;99041.63;;;11.32
72903;BMP280;61047;43.282;28.014;2023-04-23T02:24:40;99042.78;;;11.29
72903;BMP280;61047;43.282;28.014;2023-04-23T02:27:07;99043.59;;;11.30
72903;BMP280;61047;43.282;28.014;2023-04-23T02:29:33;99040.25;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-23T02:31:59;99036.09;;;11.25
72903;BMP280;61047;43.282;28.014;2023-04-23T02:34:25;99005.78;;;11.02
72903;BMP280;61047;43.282;28.014;2023-04-23T02:36:50;98996.63;;;10.96
72903;BMP280;61047;43.282;28.014;2023-04-23T02:39:17;99039.56;;;11.26
72903;BMP280;61047;43.282;28.014;2023-04-23T02:41:50;99043.75;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-23T02:44:15;99040.25;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-23T02:46:41;99034.97;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-23T02:49:07;99041.09;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-23T02:51:35;99032.47;;;11.26
72903;BMP280;61047;43.282;28.014;2023-04-23T02:54:01;99015.47;;;11.11
72903;BMP280;61047;43.282;28.014;2023-04-23T02:56:28;99052.31;;;11.22
72903;BMP280;61047;43.282;28.014;2023-04-23T02:58:54;99040.34;;;11.18
72903;BMP280;61047;43.282;28.014;2023-04-23T03:01:20;99047.09;;;11.12
72903;BMP280;61047;43.282;28.014;2023-04-23T03:03:46;99040.28;;;11.10
72903;BMP280;61047;43.282;28.014;2023-04-23T03:06:12;99039.25;;;11.03
72903;BMP280;61047;43.282;28.014;2023-04-23T03:08:38;99034.94;;;11.02
72903;BMP280;61047;43.282;28.014;2023-04-23T03:11:03;99046.97;;;10.96
72903;BMP280;61047;43.282;28.014;2023-04-23T03:13:29;99036.38;;;10.96
72903;BMP280;61047;43.282;28.014;2023-04-23T03:15:58;99039.16;;;10.94
72903;BMP280;61047;43.282;28.014;2023-04-23T03:18:25;99041.16;;;10.92
72903;BMP280;61047;43.282;28.014;2023-04-23T03:20:52;99046.59;;;10.91
72903;BMP280;61047;43.282;28.014;2023-04-23T03:23:18;99051.75;;;10.92
72903;BMP280;61047;43.282;28.014;2023-04-23T03:25:46;99051.97;;;10.99
72903;BMP280;61047;43.282;28.014;2023-04-23T03:28:12;99054.47;;;11.01
72903;BMP280;61047;43.282;28.014;2023-04-23T03:30:38;99058.78;;;11.02
72903;BMP280;61047;43.282;28.014;2023-04-23T03:33:03;99061.94;;;11.05
72903;BMP280;61047;43.282;28.014;2023-04-23T03:35:29;99055.69;;;11.06
72903;BMP280;61047;43.282;28.014;2023-04-23T03:37:58;99060.66;;;11.09
72903;BMP280;61047;43.282;28.014;2023-04-23T03:40:26;99055.44;;;11.17
72903;BMP280;61047;43.282;28.014;2023-04-23T03:42:56;99064.06;;;11.20
72903;BMP280;61047;43.282;28.014;2023-04-23T03:45:32;99062.94;;;11.22
72903;BMP280;61047;43.282;28.014;2023-04-23T03:47:58;99060.66;;;11.27
72903;BMP280;61047;43.282;28.014;2023-04-23T03:50:24;99066.31;;;11.32
72903;BMP280;61047;43.282;28.014;2023-04-23T03:53:04;99062.06;;;11.39
72903;BMP280;61047;43.282;28.014;2023-04-23T03:55:53;99067.78;;;11.53
72903;BMP280;61047;43.282;28.014;2023-04-23T03:58:19;99070.50;;;11.61
72903;BMP280;61047;43.282;28.014;2023-04-23T04:00:46;99078.34;;;11.71
72903;BMP280;61047;43.282;28.014;2023-04-23T04:03:12;99074.44;;;11.83
72903;BMP280;61047;43.282;28.014;2023-04-23T04:05:38;99073.34;;;11.94
72903;BMP280;61047;43.282;28.014;2023-04-23T04:08:04;99074.28;;;12.11
72903;BMP280;61047;43.282;28.014;2023-04-23T04:10:30;99074.50;;;12.25
72903;BMP280;61047;43.282;28.014;2023-04-23T04:12:55;99075.25;;;12.44
72903;BMP280;61047;43.282;28.014;2023-04-23T04:15:22;99076.09;;;12.61
72903;BMP280;61047;43.282;28.014;2023-04-23T04:17:47;99081.13;;;12.80
72903;BMP280;61047;43.282;28.014;2023-04-23T04:20:13;99083.63;;;12.98
72903;BMP280;61047;43.282;28.014;2023-04-23T04:22:39;99048.91;;;12.91
72903;BMP280;61047;43.282;28.014;2023-04-23T04:25:05;99084.84;;;13.37
72903;BMP280;61047;43.282;28.014;2023-04-23T04:27:31;99082.66;;;13.65
72903;BMP280;61047;43.282;28.014;2023-04-23T04:30:00;99084.78;;;13.86
72903;BMP280;61047;43.282;28.014;2023-04-23T04:32:30;99085.56;;;14.03
72903;BMP280;61047;43.282;28.014;2023-04-23T04:34:56;99076.34;;;14.21
72903;BMP280;61047;43.282;28.014;2023-04-23T04:37:21;99089.72;;;14.44
72903;BMP280;61047;43.282;28.014;2023-04-23T04:39:47;99084.66;;;14.66
72903;BMP280;61047;43.282;28.014;2023-04-23T04:42:13;99083.84;;;14.88
72903;BMP280;61047;43.282;28.014;2023-04-23T04:44:39;99086.69;;;15.10
72903;BMP280;61047;43.282;28.014;2023-04-23T04:47:06;99091.34;;;15.31
72903;BMP280;61047;43.282;28.014;2023-04-23T04:49:32;99084.81;;;15.57
72903;BMP280;61047;43.282;28.014;2023-04-23T04:51:57;99053.38;;;15.44
72903;BMP280;61047;43.282;28.014;2023-04-23T04:54:23;99098.47;;;15.77
72903;BMP280;61047;43.282;28.014;2023-04-23T04:56:49;99094.63;;;15.94
72903;BMP280;61047;43.282;28.014;2023-04-23T04:59:14;99100.88;;;16.16
72903;BMP280;61047;43.282;28.014;2023-04-23T05:01:40;99093.03;;;16.44
72903;BMP280;61047;43.282;28.014;2023-04-23T05:04:06;99096.00;;;16.71
72903;BMP280;61047;43.282;28.014;2023-04-23T05:06:32;99094.69;;;16.96
72903;BMP280;61047;43.282;28.014;2023-04-23T05:08:57;99093.34;;;17.28
72903;BMP280;61047;43.282;28.014;2023-04-23T05:11:26;99090.97;;;17.90
72903;BMP280;61047;43.282;28.014;2023-04-23T05:13:52;99098.78;;;18.26
72903;BMP280;61047;43.282;28.014;2023-04-23T05:16:17;99093.59;;;18.59
72903;BMP280;61047;43.282;28.014;2023-04-23T05:18:43;99094.31;;;18.88
72903;BMP280;61047;43.282;28.014;2023-04-23T05:21:09;99088.59;;;19.11
72903;BMP280;61047;43.282;28.014;2023-04-23T05:23:35;99095.41;;;19.34
72903;BMP280;61047;43.282;28.014;2023-04-23T05:26:01;99091.50;;;19.56
72903;BMP280;61047;43.282;28.014;2023-04-23T05:28:28;99094.00;;;19.84
72903;BMP280;61047;43.282;28.014;2023-04-23T05:30:54;99099.13;;;20.06
72903;BMP280;61047;43.282;28.014;2023-04-23T05:33:19;99095.91;;;20.36
72903;BMP280;61047;43.282;28.014;2023-04-23T05:35:45;99094.41;;;20.46
72903;BMP280;61047;43.282;28.014;2023-04-23T05:38:11;99095.03;;;20.48
72903;BMP280;61047;43.282;28.014;2023-04-23T05:40:36;99096.44;;;20.64
72903;BMP280;61047;43.282;28.014;2023-04-23T05:43:02;99095.31;;;20.85
72903;BMP280;61047;43.282;28.014;2023-04-23T05:45:28;99100.59;;;21.05
72903;BMP280;61047;43.282;28.014;2023-04-23T05:47:54;99071.94;;;21.11
72903;BMP280;61047;43.282;28.014;2023-04-23T05:50:19;99092.81;;;21.54
72903;BMP280;61047;43.282;28.014;2023-04-23T05:52:45;99098.56;;;21.82
72903;BMP280;61047;43.282;28.014;2023-04-23T05:55:11;99091.38;;;22.13
72903;BMP280;61047;43.282;28.014;2023-04-23T05:57:36;99105.34;;;22.65
72903;BMP280;61047;43.282;28.014;2023-04-23T06:00:03;99092.06;;;23.12
72903;BMP280;61047;43.282;28.014;2023-04-23T06:02:37;99081.31;;;23.36
72903;BMP280;61047;43.282;28.014;2023-04-23T06:05:04;99091.97;;;23.73
72903;BMP280;61047;43.282;28.014;2023-04-23T06:07:30;99096.41;;;24.14
72903;BMP280;61047;43.282;28.014;2023-04-23T06:09:56;99088.22;;;24.61
72903;BMP280;61047;43.282;28.014;2023-04-23T06:12:22;99089.22;;;25.01
72903;BMP280;61047;43.282;28.014;2023-04-23T06:14:47;99057.00;;;25.16
72903;BMP280;61047;43.282;28.014;2023-04-23T06:17:13;99080.88;;;25.70
72903;BMP280;61047;43.282;28.014;2023-04-23T06:19:39;99087.91;;;26.22
72903;BMP280;61047;43.282;28.014;2023-04-23T06:22:05;99090.44;;;26.50
72903;BMP280;61047;43.282;28.014;2023-04-23T06:24:31;99095.09;;;26.99
72903;BMP280;61047;43.282;28.014;2023-04-23T06:26:57;99088.44;;;27.44
72903;BMP280;61047;43.282;28.014;2023-04-23T06:29:24;99077.56;;;27.81
72903;BMP280;61047;43.282;28.014;2023-04-23T06:31:56;99081.25;;;28.50
72903;BMP280;61047;43.282;28.014;2023-04-23T06:34:22;99089.00;;;29.04
72903;BMP280;61047;43.282;28.014;2023-04-23T06:36:49;99083.88;;;29.79
72903;BMP280;61047;43.282;28.014;2023-04-23T06:39:15;99080.25;;;30.25
72903;BMP280;61047;43.282;28.014;2023-04-23T06:41:40;99079.94;;;30.91
72903;BMP280;61047;43.282;28.014;2023-04-23T06:44:21;99081.03;;;31.64
72903;BMP280;61047;43.282;28.014;2023-04-23T06:46:50;99074.75;;;32.17
72903;BMP280;61047;43.282;28.014;2023-04-23T06:49:15;99075.47;;;32.52
72903;BMP280;61047;43.282;28.014;2023-04-23T06:51:41;99078.06;;;33.00
72903;BMP280;61047;43.282;28.014;2023-04-23T06:54:07;99085.38;;;33.42
72903;BMP280;61047;43.282;28.014;2023-04-23T06:56:32;99077.38;;;33.78
72903;BMP280;61047;43.282;28.014;2023-04-23T06:58:58;99086.91;;;34.14
72903;BMP280;61047;43.282;28.014;2023-04-23T07:01:24;99093.72;;;34.30
72903;BMP280;61047;43.282;28.014;2023-04-23T07:03:49;99084.72;;;34.80
72903;BMP280;61047;43.282;28.014;2023-04-23T07:06:18;99089.09;;;34.81
72903;BMP280;61047;43.282;28.014;2023-04-23T07:08:44;99094.16;;;34.88
72903;BMP280;61047;43.282;28.014;2023-04-23T07:11:10;99088.78;;;35.19
72903;BMP280;61047;43.282;28.014;2023-04-23T07:13:36;99090.19;;;35.30
72903;BMP280;61047;43.282;28.014;2023-04-23T07:16:02;99092.50;;;35.59
72903;BMP280;61047;43.282;28.014;2023-04-23T07:18:28;99097.81;;;35.78
72903;BMP280;61047;43.282;28.014;2023-04-23T07:20:53;99096.44;;;35.98
72903;BMP280;61047;43.282;28.014;2023-04-23T07:23:25;99095.41;;;36.17
72903;BMP280;61047;43.282;28.014;2023-04-23T07:25:51;99096.41;;;36.95
72903;BMP280;61047;43.282;28.014;2023-04-23T07:28:17;99087.31;;;37.47
72903;BMP280;61047;43.282;28.014;2023-04-23T07:30:42;99084.19;;;37.66
72903;BMP280;61047;43.282;28.014;2023-04-23T07:33:08;99089.56;;;38.18
72903;BMP280;61047;43.282;28.014;2023-04-23T07:35:34;99091.22;;;38.40
72903;BMP280;61047;43.282;28.014;2023-04-23T07:37:59;99092.13;;;38.62
72903;BMP280;61047;43.282;28.014;2023-04-23T07:40:25;99089.28;;;39.12
72903;BMP280;61047;43.282;28.014;2023-04-23T07:42:51;99093.94;;;39.42
72903;BMP280;61047;43.282;28.014;2023-04-23T07:45:17;99101.03;;;39.51
72903;BMP280;61047;43.282;28.014;2023-04-23T07:47:46;99096.06;;;39.90
72903;BMP280;61047;43.282;28.014;2023-04-23T07:50:12;99093.41;;;40.18
72903;BMP280;61047;43.282;28.014;2023-04-23T07:52:38;99101.16;;;40.00
72903;BMP280;61047;43.282;28.014;2023-04-23T07:55:04;99092.16;;;40.16
72903;BMP280;61047;43.282;28.014;2023-04-23T07:57:30;99091.25;;;40.24
72903;BMP280;61047;43.282;28.014;2023-04-23T07:59:56;99081.53;;;40.30
72903;BMP280;61047;43.282;28.014;2023-04-23T08:02:21;99056.06;;;40.40
72903;BMP280;61047;43.282;28.014;2023-04-23T08:04:50;99086.38;;;40.58
72903;BMP280;61047;43.282;28.014;2023-04-23T08:07:16;99077.75;;;40.87
72903;BMP280;61047;43.282;28.014;2023-04-23T08:09:42;99081.19;;;41.09
72903;BMP280;61047;43.282;28.014;2023-04-23T08:12:07;99081.19;;;41.09
72903;BMP280;61047;43.282;28.014;2023-04-23T08:14:33;99081.63;;;41.11
72903;BMP280;61047;43.282;28.014;2023-04-23T08:17:03;99074.00;;;40.96
72903;BMP280;61047;43.282;28.014;2023-04-23T08:19:28;99074.97;;;40.87
72903;BMP280;61047;43.282;28.014;2023-04-23T08:21:58;99074.47;;;40.98
72903;BMP280;61047;43.282;28.014;2023-04-23T08:24:24;99073.47;;;40.90
72903;BMP280;61047;43.282;28.014;2023-04-23T08:26:49;99075.78;;;40.88
72903;BMP280;61047;43.282;28.014;2023-04-23T08:29:16;99075.63;;;40.32
72903;BMP280;61047;43.282;28.014;2023-04-23T08:31:41;99077.94;;;40.42
72903;BMP280;61047;43.282;28.014;2023-04-23T08:34:07;99076.44;;;40.44
72903;BMP280;61047;43.282;28.014;2023-04-23T08:36:33;99074.22;;;40.13
72903;BMP280;61047;43.282;28.014;2023-04-23T08:38:58;99080.91;;;40.12
72903;BMP280;61047;43.282;28.014;2023-04-23T08:41:26;99074.00;;;40.06
72903;BMP280;61047;43.282;28.014;2023-04-23T08:44:00;99075.97;;;40.18
72903;BMP280;61047;43.282;28.014;2023-04-23T08:46:27;99048.66;;;40.20
72903;BMP280;61047;43.282;28.014;2023-04-23T08:48:55;99065.81;;;40.22
72903;BMP280;61047;43.282;28.014;2023-04-23T08:51:23;99067.50;;;39.90
72903;BMP280;61047;43.282;28.014;2023-04-23T08:53:51;99063.31;;;39.84
72903;BMP280;61047;43.282;28.014;2023-04-23T08:56:20;99067.09;;;39.67
72903;BMP280;61047;43.282;28.014;2023-04-23T08:58:47;99063.53;;;39.66
72903;BMP280;61047;43.282;28.014;2023-04-23T09:01:14;99061.50;;;39.42
72903;BMP280;61047;43.282;28.014;2023-04-23T09:03:40;99063.72;;;39.28
72903;BMP280;61047;43.282;28.014;2023-04-23T09:06:06;99067.78;;;39.30
72903;BMP280;61047;43.282;28.014;2023-04-23T09:08:32;99054.13;;;39.25
72903;BMP280;61047;43.282;28.014;2023-04-23T09:10:59;99054.03;;;39.22
72903;BMP280;61047;43.282;28.014;2023-04-23T09:13:26;99059.31;;;39.48
72903;BMP280;61047;43.282;28.014;2023-04-23T09:15:51;99054.28;;;39.74
72903;BMP280;61047;43.282;28.014;2023-04-23T09:18:17;99046.81;;;39.87
72903;BMP280;61047;43.282;28.014;2023-04-23T09:20:44;99053.25;;;39.67
72903;BMP280;61047;43.282;28.014;2023-04-23T09:23:12;99058.78;;;39.67
72903;BMP280;61047;43.282;28.014;2023-04-23T09:25:38;99052.66;;;39.61
72903;BMP280;61047;43.282;28.014;2023-04-23T09:28:06;99054.84;;;39.68
72903;BMP280;61047;43.282;28.014;2023-04-23T09:30:37;99050.47;;;39.67
72903;BMP280;61047;43.282;28.014;2023-04-23T09:33:03;99057.97;;;39.66
72903;BMP280;61047;43.282;28.014;2023-04-23T09:35:29;99044.97;;;40.16
72903;BMP280;61047;43.282;28.014;2023-04-23T09:37:57;99050.94;;;40.67
72903;BMP280;61047;43.282;28.014;2023-04-23T09:40:23;99049.84;;;41.24
72903;BMP280;61047;43.282;28.014;2023-04-23T09:42:50;99041.16;;;41.86
72903;BMP280;61047;43.282;28.014;2023-04-23T09:45:18;99042.84;;;42.38
72903;BMP280;61047;43.282;28.014;2023-04-23T09:47:51;99042.94;;;42.61
72903;BMP280;61047;43.282;28.014;2023-04-23T09:50:18;99045.50;;;42.50
72903;BMP280;61047;43.282;28.014;2023-04-23T09:52:44;99041.75;;;42.62
72903;BMP280;61047;43.282;28.014;2023-04-23T09:55:10;99036.00;;;42.71
72903;BMP280;61047;43.282;28.014;2023-04-23T09:57:36;99014.72;;;42.62
72903;BMP280;61047;43.282;28.014;2023-04-23T10:00:14;99015.16;;;42.65
72903;BMP280;61047;43.282;28.014;2023-04-23T10:02:47;99037.06;;;43.21
72903;BMP280;61047;43.282;28.014;2023-04-23T10:05:17;99041.09;;;43.46
72903;BMP280;61047;43.282;28.014;2023-04-23T10:07:43;99034.88;;;43.76
72903;BMP280;61047;43.282;28.014;2023-04-23T10:10:16;99031.16;;;44.18
72903;BMP280;61047;43.282;28.014;2023-04-23T10:12:43;99034.59;;;44.61
72903;BMP280;61047;43.282;28.014;2023-04-23T10:15:09;99036.56;;;44.61
72903;BMP280;61047;43.282;28.014;2023-04-23T10:17:35;99037.22;;;44.77
72903;BMP280;61047;43.282;28.014;2023-04-23T10:20:01;99033.56;;;45.07
72903;BMP280;61047;43.282;28.014;2023-04-23T10:22:28;99035.59;;;45.10
72903;BMP280;61047;43.282;28.014;2023-04-23T10:24:55;99032.78;;;45.10
72903;BMP280;61047;43.282;28.014;2023-04-23T10:27:26;99033.66;;;45.14
72903;BMP280;61047;43.282;28.014;2023-04-23T10:29:53;99034.63;;;45.29
72903;BMP280;61047;43.282;28.014;2023-04-23T10:32:19;99033.09;;;45.35
72903;BMP280;61047;43.282;28.014;2023-04-23T10:34:45;99026.94;;;45.18
72903;BMP280;61047;43.282;28.014;2023-04-23T10:37:11;99031.94;;;45.39
72903;BMP280;61047;43.282;28.014;2023-04-23T10:39:39;99029.50;;;45.34
72903;BMP280;61047;43.282;28.014;2023-04-23T10:42:07;99024.19;;;45.26
72903;BMP280;61047;43.282;28.014;2023-04-23T10:44:35;99030.91;;;45.55
72903;BMP280;61047;43.282;28.014;2023-04-23T10:47:01;99028.09;;;45.99
72903;BMP280;61047;43.282;28.014;2023-04-23T10:49:31;99027.19;;;45.10
72903;BMP280;61047;43.282;28.014;2023-04-23T10:51:57;99017.44;;;44.93
72903;BMP280;61047;43.282;28.014;2023-04-23T10:54:27;98997.41;;;44.87
72903;BMP280;61047;43.282;28.014;2023-04-23T10:56:57;99022.75;;;45.05
72903;BMP280;61047;43.282;28.014;2023-04-23T10:59:22;99019.25;;;45.12
72903;BMP280;61047;43.282;28.014;2023-04-23T11:01:48;99025.41;;;45.25
72903;BMP280;61047;43.282;28.014;2023-04-23T11:04:36;99004.56;;;45.18
72903;BMP280;61047;43.282;28.014;2023-04-23T11:07:04;99026.34;;;45.39
72903;BMP280;61047;43.282;28.014;2023-04-23T11:09:31;99028.03;;;45.48
72903;BMP280;61047;43.282;28.014;2023-04-23T11:12:00;99037.84;;;45.68
72903;BMP280;61047;43.282;28.014;2023-04-23T11:17:07;99020.69;;;45.77
72903;BMP280;61047;43.282;28.014;2023-04-23T11:19:35;99026.84;;;45.93
72903;BMP280;61047;43.282;28.014;2023-04-23T11:22:02;99016.63;;;46.19
72903;BMP280;61047;43.282;28.014;2023-04-23T11:24:29;99020.69;;;46.28
72903;BMP280;61047;43.282;28.014;2023-04-23T11:26:55;99016.47;;;46.60
72903;BMP280;61047;43.282;28.014;2023-04-23T11:29:22;99020.88;;;46.57
72903;BMP280;61047;43.282;28.014;2023-04-23T11:31:48;99017.66;;;46.55
72903;BMP280;61047;43.282;28.014;2023-04-23T11:34:15;98990.97;;;45.58
72903;BMP280;61047;43.282;28.014;2023-04-23T11:36:41;99024.72;;;44.71
72903;BMP280;61047;43.282;28.014;2023-04-23T11:39:07;99025.56;;;44.45
72903;BMP280;61047;43.282;28.014;2023-04-23T11:41:35;99014.69;;;44.96
72903;BMP280;61047;43.282;28.014;2023-04-23T11:44:01;99019.22;;;45.46
72903;BMP280;61047;43.282;28.014;2023-04-23T11:46:26;99023.06;;;45.75
72903;BMP280;61047;43.282;28.014;2023-04-23T11:48:52;99025.75;;;46.09
72903;BMP280;61047;43.282;28.014;2023-04-23T11:51:23;99028.88;;;45.96
72903;BMP280;61047;43.282;28.014;2023-04-23T11:53:50;99022.72;;;46.32
72903;BMP280;61047;43.282;28.014;2023-04-23T11:56:15;99021.34;;;46.70
72903;BMP280;61047;43.282;28.014;2023-04-23T11:58:41;99019.09;;;47.15
72903;BMP280;61047;43.282;28.014;2023-04-23T12:01:07;99016.31;;;47.15
72903;BMP280;61047;43.282;28.014;2023-04-23T12:03:37;99014.19;;;46.90
72903;BMP280;61047;43.282;28.014;2023-04-23T12:06:02;99018.03;;;46.50
72903;BMP280;61047;43.282;28.014;2023-04-23T12:08:31;99014.38;;;46.46
72903;BMP280;61047;43.282;28.014;2023-04-23T12:11:00;99012.13;;;46.69
72903;BMP280;61047;43.282;28.014;2023-04-23T12:13:27;98979.00;;;44.52
72903;BMP280;61047;43.282;28.014;2023-04-23T12:15:55;99008.13;;;43.10
72903;BMP280;61047;43.282;28.014;2023-04-23T12:18:31;99005.72;;;41.99
72903;BMP280;61047;43.282;28.014;2023-04-23T12:21:04;98999.59;;;41.01
72903;BMP280;61047;43.282;28.014;2023-04-23T12:23:30;99002.44;;;40.64
72903;BMP280;61047;43.282;28.014;2023-04-23T12:25:57;99001.00;;;41.23
72903;BMP280;61047;43.282;28.014;2023-04-23T12:28:23;98963.88;;;40.87
72903;BMP280;61047;43.282;28.014;2023-04-23T12:30:49;99001.03;;;40.42
72903;BMP280;61047;43.282;28.014;2023-04-23T12:33:15;99005.19;;;39.75
72903;BMP280;61047;43.282;28.014;2023-04-23T12:35:42;98974.50;;;38.89
72903;BMP280;61047;43.282;28.014;2023-04-23T12:38:29;98997.66;;;38.63
72903;BMP280;61047;43.282;28.014;2023-04-23T12:40:55;98994.16;;;39.42
72903;BMP280;61047;43.282;28.014;2023-04-23T12:43:21;98995.88;;;40.69
72903;BMP280;61047;43.282;28.014;2023-04-23T12:45:47;98954.81;;;41.19
72903;BMP280;61047;43.282;28.014;2023-04-23T12:48:16;98991.59;;;41.44
72903;BMP280;61047;43.282;28.014;2023-04-23T12:50:45;98980.84;;;40.70
72903;BMP280;61047;43.282;28.014;2023-04-23T12:53:11;98986.38;;;39.68
72903;BMP280;61047;43.282;28.014;2023-04-23T12:55:37;98986.31;;;38.98
72903;BMP280;61047;43.282;28.014;2023-04-23T12:58:04;98980.09;;;38.38
72903;BMP280;61047;43.282;28.014;2023-04-23T13:00:30;98974.19;;;37.89
72903;BMP280;61047;43.282;28.014;2023-04-23T13:02:56;98978.56;;;37.52
72903;BMP280;61047;43.282;28.014;2023-04-23T13:05:22;98973.88;;;37.52
72903;BMP280;61047;43.282;28.014;2023-04-23T13:07:48;98972.72;;;37.53
72903;BMP280;61047;43.282;28.014;2023-04-23T13:10:14;98976.72;;;38.74
72903;BMP280;61047;43.282;28.014;2023-04-23T13:12:39;98975.59;;;39.09
72903;BMP280;61047;43.282;28.014;2023-04-23T13:15:06;98964.63;;;39.58
72903;BMP280;61047;43.282;28.014;2023-04-23T13:17:32;98965.13;;;39.85
72903;BMP280;61047;43.282;28.014;2023-04-23T13:19:58;98949.25;;;40.10
72903;BMP280;61047;43.282;28.014;2023-04-23T13:22:24;98963.25;;;39.76
72903;BMP280;61047;43.282;28.014;2023-04-23T13:24:53;98958.72;;;39.35
72903;BMP280;61047;43.282;28.014;2023-04-23T13:27:21;98960.13;;;39.08
72903;BMP280;61047;43.282;28.014;2023-04-23T13:29:48;98958.44;;;39.28
72903;BMP280;61047;43.282;28.014;2023-04-23T13:32:14;98960.81;;;39.75
72903;BMP280;61047;43.282;28.014;2023-04-23T13:34:41;98960.69;;;39.47
72903;BMP280;61047;43.282;28.014;2023-04-23T13:37:06;98961.72;;;38.76
72903;BMP280;61047;43.282;28.014;2023-04-23T13:39:34;98965.41;;;38.38
72903;BMP280;61047;43.282;28.014;2023-04-23T13:42:00;98963.38;;;37.66
72903;BMP280;61047;43.282;28.014;2023-04-23T13:44:26;98962.25;;;37.12
72903;BMP280;61047;43.282;28.014;2023-04-23T13:46:52;98929.31;;;36.54
