sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:02:11;21.75;21.50;13.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:04:46;21.20;20.60;14.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:07:20;21.00;21.00;14.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:09:49;18.60;17.80;10.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:12:19;21.60;20.20;11.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:14:47;17.00;17.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:17:16;19.50;18.25;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:19:44;15.75;15.75;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:22:13;19.75;18.50;11.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:24:41;21.00;21.00;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:27:10;19.00;18.25;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:29:38;23.25;17.50;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:32:06;19.25;18.25;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:34:35;18.00;17.75;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:37:03;22.75;18.50;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:39:31;15.25;12.25;8.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:41:59;18.00;15.50;10.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:44:27;15.00;15.00;8.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:46:56;17.00;13.00;8.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:49:24;16.25;15.00;9.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:51:53;17.00;15.50;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:54:21;21.00;19.00;10.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:56:49;15.00;14.50;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T00:59:17;16.50;16.50;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:04:17;16.00;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:06:47;24.60;21.80;12.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:09:16;21.00;20.00;12.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:11:47;17.80;16.00;11.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:14:16;18.20;17.40;12.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:16:45;20.75;18.75;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:19:13;19.50;17.75;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:21:41;18.00;15.50;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:24:10;21.00;16.25;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:26:38;23.75;22.25;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:29:06;22.25;19.00;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:31:36;16.00;16.00;11.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:34:04;22.25;17.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:36:34;17.20;17.20;11.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:39:02;15.50;15.25;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:43:58;24.00;22.20;13.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:46:27;17.50;16.25;10.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:49:04;20.40;20.20;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:51:32;20.75;19.25;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:54:00;18.00;16.75;10.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:56:29;22.50;22.50;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T01:58:57;19.00;17.00;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:01:25;18.25;17.50;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:04:08;22.80;20.80;11.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:06:37;17.00;17.00;10.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:09:06;17.00;17.00;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:11:34;17.75;16.50;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:14:03;19.25;16.75;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:16:32;22.40;21.60;13.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:19:00;22.00;21.00;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:21:28;25.25;21.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:23:57;23.25;22.00;13.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:26:25;18.25;18.25;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:28:53;23.25;20.50;13.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:31:21;18.25;18.25;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:33:50;25.00;21.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:36:18;27.25;23.50;15.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:38:46;20.50;19.50;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:41:15;19.00;17.50;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:43:43;21.25;20.75;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:46:11;21.25;20.00;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:48:40;20.50;20.50;11.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:51:09;18.50;18.50;9.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:53:39;23.20;21.20;15.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:56:07;18.25;15.75;9.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T02:58:35;18.25;18.25;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:01:04;23.75;21.75;15.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:03:32;18.25;18.25;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:06:00;22.00;19.00;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:08:30;11.80;10.60;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:10:59;23.25;19.00;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:13:27;21.50;21.00;14.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:15:55;17.50;17.50;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:18:23;20.75;19.50;13.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:20:51;23.50;22.25;14.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:23:20;22.50;21.75;14.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:25:48;22.25;18.50;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:28:16;24.50;20.75;10.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:30:44;17.50;17.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:33:13;27.75;22.00;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:35:41;28.00;24.25;16.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:38:09;32.25;26.25;16.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:40:37;26.00;23.75;14.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:43:05;23.50;21.75;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:45:34;21.75;21.75;15.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:48:02;23.00;22.00;16.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:50:30;24.00;21.75;13.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:53:12;15.80;14.20;8.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:55:41;21.75;21.75;14.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T03:58:09;26.50;23.50;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:00:37;23.00;20.00;14.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:03:05;27.75;25.00;16.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:05:34;20.75;20.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:08:02;19.50;18.50;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:10:30;20.75;19.50;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:15:27;21.80;21.80;14.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:17:55;17.00;17.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:20:23;21.00;21.00;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:22:51;21.75;21.75;15.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:25:19;23.75;21.50;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:27:48;18.75;18.00;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:30:17;20.40;18.20;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:32:45;23.50;21.50;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:35:13;21.50;21.50;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:37:41;13.00;11.00;8.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:40:10;20.25;18.75;10.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:42:38;21.75;20.00;12.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:45:07;19.75;18.25;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:47:35;22.00;21.25;13.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:50:03;22.50;22.00;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:52:32;21.20;20.40;13.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:55:00;26.25;23.25;14.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:57:28;22.75;21.25;12.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T04:59:57;22.00;18.00;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:02:25;19.75;17.75;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:04:53;26.50;22.50;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:07:21;20.25;20.25;13.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:09:49;20.00;17.25;13.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:12:18;22.00;20.50;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:14:46;21.25;18.50;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:17:14;24.75;23.25;15.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:19:42;22.00;21.00;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:22:10;21.00;19.00;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:24:39;24.00;21.50;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:27:07;21.00;19.25;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:29:35;20.50;20.50;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:32:03;27.00;26.25;15.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:34:31;21.25;20.25;13.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:37:00;22.00;21.00;15.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:39:28;21.50;20.75;16.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:41:57;21.00;21.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:44:25;23.50;21.75;15.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:46:53;21.25;19.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:49:21;27.50;22.25;16.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:54:18;21.00;18.80;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:56:46;21.25;21.25;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T05:59:14;22.25;22.00;15.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:01:42;18.75;18.00;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:04:10;23.25;20.25;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:06:39;21.25;20.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:09:07;19.50;19.00;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:11:35;21.00;19.50;14.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:14:04;16.50;16.50;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:16:32;26.25;23.00;16.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:19:00;21.50;20.75;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:21:30;22.20;18.60;10.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:23:58;20.75;20.75;12.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:26:27;18.25;18.00;12.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:28:55;18.25;17.50;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:31:23;17.25;16.00;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:33:51;18.25;16.50;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:36:19;18.50;18.50;10.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:38:48;16.25;16.25;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:41:16;18.00;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:43:44;15.25;15.00;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:46:13;16.25;16.25;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:48:41;20.75;18.25;11.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:51:09;13.50;13.50;10.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:53:38;18.00;15.75;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:56:06;15.00;15.00;9.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T06:58:34;17.75;17.50;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:01:02;18.00;17.00;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:03:30;13.75;13.75;8.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:05:58;16.75;14.00;10.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:08:27;13.50;13.00;10.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:10:55;14.75;13.50;9.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:13:23;12.25;12.25;8.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:15:51;16.25;14.00;10.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:18:20;12.75;12.00;8.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:20:48;15.00;15.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:23:16;19.50;15.00;9.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:25:44;18.25;16.75;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:28:12;15.25;13.75;9.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:30:41;14.00;13.00;8.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:33:09;17.00;15.25;9.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:35:37;16.50;15.75;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:38:05;18.50;18.25;11.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:40:33;22.75;17.75;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:43:02;22.00;19.00;12.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:45:30;17.75;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:47:58;21.50;21.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:50:26;21.50;20.50;14.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:52:55;19.50;18.00;9.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:55:23;20.75;19.50;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T07:57:51;22.75;20.50;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:00:19;15.75;15.75;10.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:02:48;20.75;18.00;11.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:05:16;19.00;17.25;9.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:07:44;17.50;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:10:12;20.25;19.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:12:40;16.00;16.00;10.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:15:09;21.50;19.00;13.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:17:37;16.25;15.00;11.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:20:05;12.50;11.25;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:22:34;19.75;19.75;13.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:25:03;14.50;14.50;9.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:27:31;16.25;14.50;11.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:29:59;17.00;17.00;12.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:32:28;18.75;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:34:56;13.00;13.00;9.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:37:24;20.25;20.25;13.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:39:52;19.00;17.50;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:45:12;9.60;9.40;6.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:47:40;16.00;14.50;10.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:50:10;16.00;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:52:41;19.20;16.80;9.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:55:14;16.00;13.20;8.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T08:57:43;14.40;14.00;8.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:00:13;14.00;11.40;7.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:02:44;16.80;14.80;8.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:05:15;14.60;12.80;8.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:07:43;11.00;11.00;8.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:10:12;11.50;7.50;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:12:41;11.60;8.60;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:15:10;8.40;7.40;3.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:17:38;11.25;11.25;8.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:20:11;11.00;10.60;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:22:41;13.00;11.60;8.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:25:12;10.60;9.60;6.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:27:43;11.80;10.80;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:30:12;9.20;8.60;6.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:32:42;3.00;3.00;2.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:35:12;10.00;8.00;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:37:44;11.00;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:40:16;8.20;7.40;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:42:47;9.80;9.20;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:45:16;11.00;8.00;4.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:47:51;10.75;10.00;6.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:50:31;9.20;9.20;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:53:00;12.20;12.20;8.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:55:33;10.00;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T09:58:03;17.60;15.60;9.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:00:33;11.80;7.60;5.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:03:03;11.00;9.60;8.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:05:39;9.20;9.20;7.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:08:09;11.20;8.40;5.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:10:39;10.60;10.60;7.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:13:07;9.00;8.00;5.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:15:36;9.50;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:18:07;10.00;10.00;5.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:20:35;7.80;7.60;6.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:23:04;10.00;7.25;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:25:35;9.80;9.80;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:28:06;8.20;8.20;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:30:37;9.80;9.80;5.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:33:05;8.75;8.75;6.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:35:34;8.00;8.00;4.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:38:03;8.50;7.50;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:40:31;8.75;8.75;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:43:02;9.20;9.20;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:45:30;11.50;8.50;6.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:47:58;12.75;9.75;8.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:50:27;9.75;8.50;5.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:52:56;7.00;7.00;4.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:55:26;9.00;9.00;5.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T10:57:56;11.60;9.00;6.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:00:41;8.00;8.00;5.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:03:28;7.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:06:01;7.40;7.40;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:08:30;7.60;7.60;4.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:10:59;8.25;6.00;4.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:13:28;7.60;7.60;5.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:16:16;10.00;8.50;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:18:55;7.00;7.00;5.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:24:24;8.60;5.20;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:26:54;8.20;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:29:23;7.50;7.50;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:31:53;6.40;5.40;2.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:34:22;5.20;5.20;2.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:36:51;6.00;6.00;4.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:39:21;6.80;6.40;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:41:50;7.00;7.00;5.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:44:19;6.00;5.25;3.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:46:48;6.00;4.40;3.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:49:18;7.00;5.25;3.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:51:47;4.80;4.80;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:54:15;7.25;7.25;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:56:43;1.75;1.75;0.75
51320;PMS5003;38732;49.556;6.286;2023-04-23T11:59:12;5.50;5.50;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:01:44;6.50;6.50;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:04:23;6.40;6.00;3.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:06:54;2.00;2.00;2.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:09:24;8.20;8.20;5.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:11:54;7.20;7.20;4.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:14:25;9.80;8.80;4.80
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:16:55;8.80;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:19:27;8.20;6.00;3.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:21:58;6.20;5.40;2.60
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:24:28;7.00;7.00;3.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:26:58;6.80;5.80;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:29:28;6.80;4.80;2.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:31:58;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:34:27;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:36:55;7.00;7.00;4.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:39:27;5.50;5.50;3.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:41:58;7.60;6.80;4.40
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:44:34;3.20;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:47:07;4.40;4.40;3.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:49:37;4.40;4.40;3.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:52:06;6.20;2.40;1.20
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:54:36;5.50;5.50;3.50
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:57:06;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T12:59:37;6.20;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T13:02:05;5.25;5.25;4.00
51320;PMS5003;38732;49.556;6.286;2023-04-23T13:04:34;6.25;5.00;3.25
51320;PMS5003;38732;49.556;6.286;2023-04-23T13:07:03;6.20;5.00;4.00
