sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:01:34;39.41;35.66;44.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:04:03;39.40;35.66;44.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:06:32;39.70;36.20;47.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:08:59;39.62;36.20;50.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:11:29;39.94;36.20;54.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:13:56;40.26;36.45;63.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:16:22;39.83;35.04;55.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:18:49;40.36;35.36;57.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:21:16;42.33;36.20;73.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:23:42;40.31;36.69;46.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:26:09;41.22;37.12;58.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:28:37;41.46;36.45;65.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:31:03;40.11;36.91;47.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:33:33;41.56;37.52;57.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:36:01;41.21;36.91;55.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:38:27;42.01;37.88;65.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:40:53;40.76;38.05;56.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:43:20;41.45;38.67;66.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:45:48;48.58;39.08;71.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:48:14;44.84;40.89;67.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:50:41;42.91;39.21;62.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:53:07;44.30;39.34;70.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:55:34;42.05;39.46;56.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T00:58:00;42.08;39.70;51.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:00:27;42.33;39.34;62.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:02:56;41.81;38.52;63.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:05:23;45.44;39.08;72.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:07:51;43.27;39.58;68.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:10:18;42.70;39.46;60.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:12:45;43.92;40.13;67.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:15:12;43.49;38.95;70.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:17:38;41.58;38.81;54.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:20:07;45.73;38.67;72.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:22:36;42.42;38.37;62.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:25:03;41.49;38.95;55.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:27:30;43.05;38.81;68.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:29:56;42.84;39.46;71.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:32:23;42.09;39.46;54.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:34:50;43.13;39.92;65.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:37:17;43.80;40.33;66.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:39:47;43.49;39.70;72.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:42:13;43.25;39.11;73.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:44:39;42.51;38.21;69.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:47:06;42.11;38.32;58.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:49:32;41.66;39.08;53.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:51:59;44.02;39.21;64.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:54:25;44.84;39.08;76.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:56:53;44.62;39.34;75.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T01:59:20;41.98;38.95;61.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:01:46;42.65;39.81;61.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:04:13;42.74;39.08;59.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:06:40;42.05;38.05;64.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:09:07;43.17;38.67;70.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:11:33;44.72;39.81;69.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:14:01;41.79;38.67;60.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:16:28;43.36;38.05;66.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:18:55;41.56;37.12;65.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:21:22;45.11;37.70;69.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:23:49;40.97;34.69;52.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:26:15;41.46;36.69;59.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:28:42;42.85;36.69;65.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:31:10;40.10;36.20;58.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:33:36;40.34;35.66;53.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:36:03;40.79;35.66;56.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:38:29;40.35;35.94;54.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:40:56;40.07;35.94;51.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:43:22;47.32;35.36;73.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:45:48;40.80;36.45;59.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:48:16;40.48;36.20;55.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:50:43;40.66;36.20;56.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:53:10;41.14;34.69;59.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:55:37;44.79;36.20;70.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T02:58:03;40.30;35.94;57.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:00:30;43.64;35.04;66.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:02:56;40.99;36.45;54.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:05:24;45.05;38.05;66.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:07:51;42.41;36.91;58.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:10:18;40.10;35.36;47.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:12:44;41.31;36.69;56.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:15:10;45.29;41.14;54.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:17:37;44.54;39.46;56.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:20:04;45.00;39.08;54.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:22:32;44.34;38.81;53.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:24:59;43.30;37.52;52.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:27:25;43.01;36.91;56.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:29:51;41.98;36.91;56.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:32:18;42.59;36.69;53.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:34:44;43.02;37.12;55.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:37:11;47.52;37.88;65.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:39:39;52.64;38.67;70.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:42:06;51.29;38.95;63.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:44:32;51.89;40.23;64.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:46:59;50.38;40.53;77.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:49:25;48.46;38.81;59.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:51:51;50.71;38.81;60.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:54:18;50.41;39.46;69.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:56:46;51.08;39.46;76.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T03:59:12;48.15;38.81;70.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:01:39;47.74;38.95;66.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:04:05;48.22;38.21;63.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:06:31;51.63;38.52;66.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:08:58;50.72;37.88;69.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:11:25;45.01;37.52;63.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:13:53;46.47;35.94;58.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:16:19;44.28;37.12;55.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:18:46;42.64;36.91;55.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:21:12;46.50;37.12;57.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:23:40;45.71;36.45;59.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:26:06;48.06;37.12;64.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:28:33;42.66;37.32;60.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:31:02;41.53;36.20;53.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:33:29;44.11;36.69;59.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:35:57;47.97;36.45;68.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:38:23;44.43;36.20;66.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:40:50;42.12;36.91;56.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:43:17;41.86;36.20;60.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:45:43;43.75;37.12;58.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:48:11;43.29;36.91;58.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:50:37;40.54;35.66;48.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:53:04;44.36;36.69;66.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:55:31;46.10;36.45;68.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T04:57:57;42.31;37.32;60.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:00:26;47.63;37.70;67.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:02:54;43.41;37.12;63.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:05:31;44.50;37.52;54.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:07:59;44.55;38.52;58.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:10:26;45.63;38.81;55.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:12:59;45.13;37.70;64.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:15:25;46.43;37.53;64.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:17:52;44.11;38.81;54.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:20:23;43.63;37.70;51.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:22:51;43.94;38.05;59.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:25:19;43.12;38.02;51.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:27:46;44.02;38.37;55.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:30:12;46.25;39.70;61.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:32:39;42.22;38.05;47.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:35:08;44.42;38.81;63.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:37:38;45.46;37.52;66.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:40:05;44.57;37.70;55.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:42:34;44.65;38.05;58.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:45:01;47.90;38.95;59.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:47:28;49.51;38.81;66.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:49:57;42.91;37.70;56.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:52:28;45.85;37.70;64.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:54:58;48.22;38.21;67.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:57:25;43.75;38.37;57.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T05:59:51;43.99;37.70;57.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:02:18;46.21;37.12;60.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:04:44;44.09;37.88;60.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:07:10;43.73;37.70;64.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:09:39;42.97;36.69;61.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:12:06;46.17;37.32;65.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:14:33;41.09;36.45;57.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:16:59;43.07;36.69;61.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:19:26;44.51;37.88;61.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:21:52;44.90;37.32;61.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:24:19;45.84;38.52;62.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:26:45;49.07;37.88;63.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:29:13;47.52;39.70;64.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:31:39;45.46;37.88;56.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:34:06;44.21;37.88;58.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:36:32;46.61;37.88;63.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:38:59;47.66;38.32;61.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:41:25;45.74;38.67;60.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:43:52;44.75;38.67;54.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:46:20;47.89;39.34;70.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:48:46;44.96;39.70;59.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:51:12;48.58;40.23;60.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:53:40;58.33;48.49;70.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:56:07;58.96;47.22;70.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T06:58:33;48.99;43.09;65.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:01:00;48.55;39.58;64.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:03:29;48.41;43.24;62.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:05:56;49.70;45.11;65.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:08:22;49.76;42.65;69.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:10:48;46.40;38.37;62.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:13:15;47.82;38.32;60.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:15:42;55.32;45.60;65.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:18:08;57.26;47.14;69.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:20:36;53.79;40.53;67.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:23:02;51.45;40.23;67.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:25:29;52.37;37.32;72.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:27:56;48.86;40.43;69.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:30:22;47.41;41.22;65.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:32:49;54.48;40.33;67.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:35:15;52.74;39.46;59.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:37:43;59.87;50.09;68.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:40:11;54.75;44.51;70.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:42:38;46.75;42.35;67.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:45:05;48.49;39.70;71.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:47:31;50.44;40.03;67.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:49:58;50.94;40.33;69.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:52:24;53.66;39.92;74.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:54:52;51.12;42.47;69.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:57:18;50.53;45.54;64.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T07:59:45;49.80;45.39;59.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:02:11;47.60;38.81;65.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:04:38;48.24;38.67;67.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:07:04;47.72;38.37;66.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:09:30;46.84;39.46;65.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:11:58;46.15;39.81;62.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:14:26;48.68;40.13;64.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:16:52;45.06;39.58;60.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:19:18;46.42;39.34;64.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:21:45;46.86;39.08;70.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:24:12;56.17;40.33;69.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:26:39;58.51;48.36;66.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:29:06;60.51;48.74;73.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:31:33;53.41;39.46;71.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:34:00;47.40;40.08;67.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:36:26;46.17;38.95;60.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:38:53;45.52;39.21;60.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:41:22;49.96;39.58;68.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:43:55;49.44;39.58;67.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:46:26;50.03;40.03;72.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:48:56;47.68;39.58;70.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:51:24;47.92;40.23;63.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:53:51;47.52;39.70;63.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:56:21;45.09;39.34;64.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T08:58:49;48.00;38.52;70.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:01:16;47.39;39.08;62.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:03:44;50.95;40.23;74.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:06:11;47.08;39.70;64.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:08:38;46.13;38.95;63.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:11:04;46.17;38.05;61.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:13:32;50.87;38.21;70.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:15:58;56.54;38.52;86.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:18:25;50.12;39.46;65.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:20:52;44.93;38.67;60.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:23:20;44.96;38.52;66.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:25:47;47.10;39.08;67.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:28:13;47.77;40.23;71.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:30:41;45.25;38.74;62.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:33:09;45.72;39.81;61.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:35:36;48.07;40.43;67.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:38:05;47.75;40.53;64.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:40:34;46.50;41.53;57.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:43:02;49.98;39.08;73.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:45:29;46.18;38.21;63.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:47:58;46.59;38.81;60.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:50:31;44.15;37.17;59.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:52:58;42.33;36.45;58.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:55:30;46.83;37.12;67.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T09:58:00;43.54;35.04;58.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:00:26;47.42;39.46;59.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:02:58;52.15;41.22;65.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:05:24;55.65;44.11;66.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:07:51;53.75;45.11;64.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:10:18;53.71;40.13;63.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:12:46;48.00;39.70;60.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:15:13;49.93;39.46;66.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:17:39;50.00;40.80;71.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:20:06;47.57;39.46;58.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:22:34;46.57;38.81;64.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:25:03;46.95;36.20;67.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:27:33;51.73;38.81;77.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:30:05;48.83;35.66;70.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:32:32;46.20;37.70;64.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:34:59;48.77;39.81;64.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:37:25;49.03;40.79;68.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:39:53;49.97;40.89;69.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:42:20;49.35;38.21;73.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:44:47;46.29;38.05;68.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:47:16;45.79;39.99;64.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:49:44;46.64;38.95;66.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:52:11;50.15;39.34;75.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:54:39;44.67;38.81;67.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:57:07;48.67;41.06;67.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T10:59:34;51.88;42.47;71.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:02:06;47.31;41.53;66.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:04:35;48.11;39.46;62.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:07:05;45.93;38.95;67.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:09:36;45.27;38.67;64.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:12:04;48.93;38.95;72.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:17:57;48.64;38.95;70.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:20:13;49.28;39.81;70.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:22:40;47.59;40.13;64.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-23T11:25:08;45.90;40.80;63.36;;
