sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:00:12;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:02:38;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:05:05;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:07:34;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:10:00;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:12:28;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:14:53;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:17:19;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:19:44;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:22:11;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:24:38;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:27:03;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:29:29;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:31:55;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:34:20;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:36:46;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:39:11;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:41:37;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:44:02;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:46:28;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:48:54;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:51:20;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:53:47;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:56:13;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T00:58:39;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:01:05;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:03:32;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:05:58;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:08:24;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:10:51;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:13:17;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:15:43;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:18:09;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:20:35;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:23:02;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:25:28;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:27:53;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:30:19;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:32:46;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:35:11;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:37:38;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:40:04;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:42:30;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:44:56;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:47:22;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:49:47;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:52:13;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:54:41;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:57:08;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T01:59:33;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:01:59;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:04:24;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:06:50;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:09:16;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:11:41;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:14:08;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:16:33;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:18:59;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:21:26;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:23:52;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:26:17;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:28:43;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:31:09;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:33:34;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:36:00;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:38:25;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:40:50;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:43:16;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:45:42;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:48:09;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:50:34;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:53:00;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:55:25;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T02:57:53;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:00:19;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:02:44;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:05:10;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:07:35;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:10:01;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:12:26;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:14:51;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:17:17;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:19:42;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:22:07;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:24:33;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:26:59;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:29:24;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:31:50;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:34:15;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:36:42;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:39:09;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:41:34;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:44:00;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:46:25;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:48:50;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:51:16;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:53:41;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:56:07;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T03:58:32;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:00:57;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:03:23;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:05:48;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:08:13;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:10:39;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:13:05;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:15:30;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:17:57;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:20:22;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:22:48;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:25:13;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:27:39;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:30:06;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:32:31;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:34:57;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:37:23;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:39:48;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:42:13;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:44:39;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:47:05;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:49:34;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:52:00;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:54:26;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:56:51;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T04:59:16;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:01:42;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:04:07;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:06:33;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:08:58;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:11:23;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:13:50;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:16:15;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:18:40;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:21:06;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:23:33;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:25:59;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:28:24;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:30:50;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:33:16;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:35:41;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:38:07;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:40:33;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:42:58;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:45:24;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:47:49;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:50:15;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:52:41;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:55:07;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T05:57:34;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:00:00;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:02:25;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:04:52;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:07:18;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:09:43;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:12:10;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:14:35;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:17:01;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:19:26;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:21:52;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:24:17;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:26:43;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:29:08;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:31:34;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:33:59;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:36:25;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:38:50;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:41:16;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:43:41;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:46:07;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:48:32;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:50:58;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:53:23;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:55:48;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T06:58:15;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:00:41;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:03:06;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:05:32;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:07:57;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:10:23;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:12:49;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:15:14;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:17:39;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:20:06;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:22:32;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:24:58;15.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:27:24;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:29:49;15.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:32:15;15.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:34:40;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:37:05;15.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:39:31;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:41:57;15.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:44:22;15.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:46:48;15.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:49:13;15.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:51:41;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:54:07;15.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:56:33;15.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T07:58:59;15.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:01:25;15.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:03:50;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:06:16;16.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:08:43;15.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:11:08;16.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:13:33;16.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:15:59;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:18:24;16.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:20:50;15.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:23:16;15.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:25:41;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:28:07;15.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:30:32;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:32:58;15.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:35:23;15.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:37:49;16.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:40:15;15.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:42:56;16.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:45:23;17.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:47:48;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:50:15;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:53:02;18.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:55:28;17.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T08:57:54;16.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:00:22;17.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:02:48;17.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:05:14;18.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:07:40;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:10:08;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:12:38;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:15:04;20.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:17:37;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:20:02;18.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:22:41;17.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:25:08;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:27:34;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:30:05;20.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:32:34;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:35:04;22.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:37:30;20.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:40:05;20.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:42:33;20.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:47:53;19.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:50:31;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:52:57;20.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:55:33;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T09:58:10;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:00:38;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:03:04;18.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:05:31;20.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:07:56;21.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:10:23;21.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:12:51;20.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:15:18;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:17:45;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:20:11;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:22:37;21.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:25:11;20.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:27:41;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:30:09;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:32:34;20.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:35:00;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:37:26;21.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:39:54;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:42:20;18.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:44:46;19.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:47:14;18.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:49:40;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:52:14;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:54:41;20.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:57:08;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T10:59:37;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:02:07;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:04:34;18.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:07:05;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:12:10;20.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:14:41;19.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:17:10;21.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:19:36;22.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:22:13;21.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:24:40;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:27:08;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:29:35;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:32:01;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:34:27;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:36:53;21.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:39:20;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:41:46;20.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:44:12;20.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:46:37;19.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:49:03;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:51:28;20.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:53:53;20.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:56:19;20.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T11:58:45;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:01:11;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:03:39;20.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:06:05;20.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:08:32;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:11:02;23.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:13:29;22.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:16:01;22.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:18:31;22.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:21:06;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:23:31;23.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:26:01;23.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:28:29;23.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:31:00;23.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:33:29;23.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:35:55;23.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:38:28;23.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:40:56;22.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:43:21;23.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:45:47;23.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:48:13;23.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:50:39;23.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:53:05;23.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:55:31;23.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T12:57:57;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:00:23;23.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:02:48;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:05:13;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:07:39;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:10:05;24.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:12:31;23.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:14:57;24.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:17:22;23.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:19:50;23.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:22:15;23.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:24:41;22.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:27:06;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:29:31;21.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:31:57;21.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:34:23;21.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:36:49;21.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:39:15;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:41:40;21.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:44:06;20.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:46:31;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:48:56;20.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:51:22;20.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:53:47;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:56:13;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T13:58:38;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:01:07;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:03:34;19.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:06:00;20.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:08:26;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:10:51;20.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:13:17;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:15:42;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:18:08;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:20:33;20.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:23:43;21.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:26:09;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:28:40;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:31:08;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:33:34;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:35:59;20.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:38:25;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:40:51;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:43:16;19.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:45:42;18.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:48:07;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:50:33;15.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:52:58;15.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:55:24;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T14:57:49;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:00:15;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:02:41;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:05:10;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:07:36;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:10:03;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:15:03;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:17:29;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:19:54;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:22:21;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:24:46;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:27:11;14.13
