sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-23T00:00:33;41.93;39.21;51.06;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:03:07;41.60;38.95;53.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:05:36;41.23;38.95;47.26;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:08:06;41.57;39.35;53.13;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:10:34;42.05;39.46;50.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:13:02;41.31;39.08;46.91;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:15:31;41.08;38.95;49.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:17:58;41.84;39.58;45.69;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:20:26;41.55;39.70;47.91;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:22:53;41.15;39.34;45.63;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:25:22;42.01;39.21;52.04;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:27:50;41.94;39.58;49.46;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:30:17;42.06;39.46;51.28;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:32:45;41.45;39.58;49.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:35:12;41.27;39.46;45.66;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:37:40;41.85;39.70;50.33;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:40:09;42.02;39.78;54.29;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:42:39;42.58;40.13;57.62;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:45:08;43.04;40.53;59.78;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:47:35;43.85;41.06;59.50;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:50:04;44.16;40.98;56.78;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:52:32;44.80;41.75;56.98;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:54:59;45.09;41.46;59.08;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:57:27;43.79;40.71;57.23;;
51450;Laerm;37210;50.058;8.688;2023-04-23T00:59:56;44.92;41.53;57.08;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:02:25;44.79;41.22;59.49;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:04:54;46.73;42.29;60.90;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:07:22;46.11;41.89;63.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:09:50;45.65;41.61;59.78;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:12:18;43.62;40.89;60.72;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:14:46;42.60;40.53;56.61;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:17:15;42.69;40.43;54.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:19:42;42.33;39.58;57.05;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:22:13;42.38;40.03;53.51;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:24:41;42.17;40.23;53.63;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:27:10;43.92;41.06;59.01;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:29:38;42.80;40.62;54.06;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:32:07;43.62;41.06;57.78;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:34:38;44.29;41.14;60.24;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:37:06;45.38;41.68;57.31;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:39:37;45.42;41.61;56.76;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:42:05;43.34;40.62;56.28;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:44:33;43.69;40.80;55.12;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:47:01;44.05;40.98;55.07;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:49:31;43.84;41.22;56.20;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:51:59;44.52;41.22;61.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:54:26;44.28;40.89;63.98;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:56:55;44.76;41.30;57.15;;
51450;Laerm;37210;50.058;8.688;2023-04-23T01:59:24;44.25;41.14;58.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:01:51;44.24;41.38;55.52;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:04:19;44.11;40.62;65.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:06:49;43.89;41.30;60.86;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:09:17;43.69;40.98;56.96;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:11:44;43.34;40.89;56.34;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:14:13;43.48;40.43;63.50;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:16:41;43.54;40.23;62.33;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:19:08;42.36;39.92;56.28;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:21:36;41.68;39.70;53.81;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:24:04;42.49;39.34;52.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:26:32;42.53;40.03;51.96;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:28:59;41.75;39.70;56.85;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:31:28;41.88;39.58;62.74;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:33:55;41.94;39.46;63.91;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:36:23;41.38;39.46;53.12;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:38:51;41.26;39.21;51.74;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:41:18;41.65;38.95;53.66;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:43:46;41.39;39.21;54.00;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:46:14;41.78;39.58;54.05;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:48:42;42.05;39.34;54.49;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:51:13;42.68;39.34;59.47;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:53:40;42.15;39.46;62.97;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:56:08;42.47;39.81;52.99;;
51450;Laerm;37210;50.058;8.688;2023-04-23T02:58:35;42.78;39.58;56.69;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:01:03;47.06;39.81;59.92;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:03:32;50.67;40.23;66.27;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:06:05;43.95;39.92;53.73;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:08:33;45.81;40.33;58.72;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:11:00;43.32;39.92;57.03;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:13:28;48.20;40.43;60.90;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:15:56;46.04;40.13;69.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:18:25;50.89;40.71;65.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:20:54;49.01;40.43;61.41;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:23:23;55.00;40.43;69.60;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:25:50;55.77;40.53;70.83;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:28:18;56.48;40.80;71.84;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:30:45;55.92;41.06;73.52;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:33:13;53.39;40.80;69.04;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:35:40;56.53;41.22;71.59;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:38:13;58.71;40.89;73.37;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:40:42;57.04;40.53;70.62;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:43:11;54.43;40.89;71.81;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:46:07;55.55;40.80;71.92;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:48:38;54.63;40.71;74.86;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:51:11;51.09;40.23;68.64;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:53:43;55.44;41.14;74.41;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:56:31;55.55;40.43;71.37;;
51450;Laerm;37210;50.058;8.688;2023-04-23T03:59:13;54.90;40.53;76.34;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:01:41;50.97;40.53;67.02;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:04:08;51.24;40.53;65.53;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:06:36;45.01;40.43;58.03;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:09:03;44.06;39.92;57.26;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:11:34;44.43;39.08;66.48;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:14:02;41.81;39.21;52.06;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:16:29;41.85;39.81;47.44;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:18:56;54.67;40.62;70.49;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:21:24;50.55;39.35;64.55;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:23:52;47.46;39.92;58.92;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:26:19;51.37;40.33;65.83;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:28:48;51.87;39.81;64.16;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:31:16;45.72;39.70;59.78;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:33:45;51.95;39.46;67.75;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:36:13;43.59;39.58;54.70;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:38:40;44.42;39.81;61.17;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:41:09;53.94;39.70;68.66;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:43:36;52.97;40.03;67.46;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:46:05;48.08;39.92;59.24;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:48:36;52.07;40.43;66.07;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:51:04;53.74;40.71;69.14;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:53:31;45.14;39.92;59.08;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:56:01;53.04;39.81;69.18;;
51450;Laerm;37210;50.058;8.688;2023-04-23T04:58:28;48.89;39.81;65.69;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:00:57;53.89;40.53;67.96;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:03:27;47.98;39.89;67.86;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:05:55;56.98;39.70;75.82;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:08:24;46.04;39.92;57.07;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:10:51;47.38;39.70;63.36;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:13:19;51.98;39.46;68.22;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:15:46;48.75;39.58;62.51;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:18:13;52.00;39.68;66.55;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:20:42;50.21;40.13;70.01;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:23:10;55.21;40.03;71.73;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:25:37;43.81;39.70;53.23;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:28:04;53.74;39.70;69.05;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:30:33;49.42;39.34;67.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:33:01;46.19;38.52;62.50;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:35:28;50.93;39.08;67.08;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:37:58;49.74;39.21;72.11;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:40:27;49.78;39.34;73.16;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:42:57;55.70;39.34;73.01;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:45:25;51.50;39.34;68.26;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:47:52;48.40;39.21;61.84;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:50:21;54.29;39.58;68.71;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:52:48;56.86;39.46;73.18;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:55:17;53.65;39.81;70.20;;
51450;Laerm;37210;50.058;8.688;2023-04-23T05:57:45;54.86;39.81;69.04;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:00:14;51.02;40.43;64.61;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:02:42;53.34;40.53;69.55;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:05:09;53.65;41.06;67.76;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:07:37;51.47;40.71;64.92;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:10:06;56.26;40.98;69.76;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:12:35;54.92;41.30;71.46;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:15:06;57.37;40.89;73.80;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:17:34;59.45;40.43;76.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:20:01;52.85;40.33;69.13;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:22:30;55.09;40.98;68.74;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:24:57;52.78;40.71;69.23;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:27:25;55.79;41.14;72.78;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:29:57;56.63;41.30;72.75;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:32:24;56.46;40.89;74.52;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:34:52;58.64;41.46;76.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:37:19;55.41;41.30;77.54;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:39:46;54.58;41.14;73.16;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:42:14;52.95;39.92;69.37;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:44:48;54.53;40.43;68.99;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:47:18;55.12;41.38;75.27;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:49:45;53.07;40.98;68.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:52:13;55.83;40.89;72.77;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:54:40;53.31;42.09;68.54;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:57:08;56.93;41.68;74.26;;
51450;Laerm;37210;50.058;8.688;2023-04-23T06:59:35;59.61;42.09;74.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:02:03;62.21;42.35;76.05;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:04:32;55.66;41.89;70.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:06:59;52.89;41.68;68.55;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:09:27;53.86;41.68;68.74;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:11:55;55.53;41.89;73.56;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:14:24;58.61;41.75;75.15;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:16:51;53.99;41.96;69.90;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:19:19;59.27;41.61;79.97;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:21:49;57.86;41.75;77.48;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:24:18;56.30;41.22;72.90;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:26:46;44.34;41.53;56.32;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:29:14;57.70;40.89;79.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:31:41;61.47;41.38;75.30;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:34:09;54.34;41.06;70.07;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:36:36;55.09;41.22;69.90;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:39:05;51.21;41.82;68.04;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:41:33;47.34;41.46;65.48;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:44:00;44.80;41.33;53.49;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:46:27;57.77;41.30;78.24;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:48:55;60.29;41.53;76.94;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:51:22;57.05;41.68;73.12;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:53:52;56.07;42.03;73.67;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:56:21;56.72;41.75;73.99;;
51450;Laerm;37210;50.058;8.688;2023-04-23T07:58:50;57.12;42.71;73.93;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:01:19;56.22;42.71;72.70;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:03:46;54.92;42.35;67.37;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:06:14;59.77;41.46;75.49;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:08:41;59.08;42.03;77.70;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:11:09;56.42;41.53;76.00;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:13:37;59.93;42.03;77.13;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:16:05;58.19;42.16;74.06;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:18:33;56.34;42.41;72.34;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:21:00;54.27;42.41;69.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:23:28;61.12;41.96;76.26;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:25:55;61.19;42.09;75.24;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:28:23;61.61;42.41;78.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:30:51;63.79;42.47;83.80;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:33:19;61.30;50.06;71.69;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:35:46;61.50;51.48;78.61;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:38:13;63.30;51.13;77.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:40:44;57.89;41.75;70.75;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:43:19;59.74;42.59;80.12;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:45:48;56.37;42.69;71.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:48:17;57.39;42.03;70.41;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:50:46;45.56;41.82;67.49;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:53:18;49.86;41.96;65.51;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:55:49;52.86;41.82;69.54;;
51450;Laerm;37210;50.058;8.688;2023-04-23T08:58:17;57.77;41.75;75.50;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:00:46;55.83;42.16;71.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:03:17;45.09;42.00;58.39;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:05:45;50.02;41.53;71.94;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:08:13;54.21;41.61;70.02;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:10:42;57.09;41.75;73.79;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:13:11;44.22;41.53;51.51;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:15:39;45.84;41.75;55.61;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:18:08;61.74;43.09;76.62;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:20:37;53.19;42.22;69.07;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:23:07;57.96;43.68;76.67;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:25:34;63.32;44.43;76.34;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:28:07;61.31;42.98;82.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:30:39;47.65;42.71;62.77;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:33:10;55.65;42.22;72.24;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:35:40;55.82;42.41;72.53;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:38:08;55.60;42.41;71.28;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:40:36;57.45;43.39;70.95;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:43:04;58.79;43.29;72.83;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:45:32;66.84;43.81;86.50;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:48:01;70.90;43.54;92.19;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:50:35;65.34;42.88;90.40;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:53:06;59.41;42.65;77.14;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:55:36;58.31;42.76;75.05;;
51450;Laerm;37210;50.058;8.688;2023-04-23T09:58:09;59.86;42.74;75.05;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:00:38;62.49;42.65;84.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:03:07;57.40;46.50;70.63;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:05:37;59.48;43.94;78.31;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:08:07;55.45;42.41;71.57;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:10:35;60.33;42.47;83.17;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:13:04;52.50;41.61;70.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:15:33;46.11;41.96;54.92;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:18:04;57.71;42.59;73.09;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:20:33;60.20;43.04;78.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:23:01;52.80;42.47;65.55;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:25:31;52.10;42.98;66.73;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:28:02;57.97;42.88;80.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:30:30;56.31;42.93;73.91;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:32:59;61.33;42.22;80.08;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:35:28;48.30;42.41;61.74;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:37:56;48.06;42.03;64.08;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:40:31;46.87;41.89;62.11;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:42:59;57.18;42.59;72.59;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:45:29;47.89;42.03;62.71;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:47:58;74.92;43.04;96.31;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:50:27;47.38;41.89;61.38;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:52:56;52.38;42.88;67.41;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:55:27;50.94;42.30;68.10;;
51450;Laerm;37210;50.058;8.688;2023-04-23T10:58:02;52.96;42.35;76.07;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:00:44;63.30;43.44;82.22;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:03:30;55.58;42.16;71.58;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:06:00;54.38;42.53;69.65;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:08:29;63.53;42.09;77.56;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:11:00;60.61;41.46;80.40;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:13:29;50.09;42.29;65.67;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:16:17;60.74;42.88;81.35;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:18:58;47.37;40.98;60.80;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:21:58;56.24;41.94;76.60;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:24:28;56.33;42.59;71.25;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:26:56;57.02;42.88;72.59;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:29:27;56.77;42.88;72.21;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:31:55;55.15;42.71;70.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:34:23;52.19;42.35;68.99;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:36:53;58.21;42.65;76.09;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:39:21;60.22;42.09;81.29;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:41:50;61.86;42.42;80.79;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:44:19;63.68;43.14;80.43;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:46:49;63.35;42.59;81.68;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:49:19;56.89;41.96;74.27;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:51:47;47.43;42.09;57.62;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:54:15;55.33;42.82;70.13;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:56:43;56.69;42.59;71.41;;
51450;Laerm;37210;50.058;8.688;2023-04-23T11:59:11;60.57;41.75;77.63;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:01:43;59.89;41.75;77.88;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:04:18;56.19;42.76;72.55;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:06:48;52.95;42.65;67.37;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:09:20;59.42;41.75;81.14;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:11:48;62.11;42.16;80.61;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:14:20;57.98;42.76;78.30;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:16:54;58.57;41.46;77.77;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:19:28;57.45;41.82;79.75;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:21:59;49.85;41.14;74.75;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:24:29;51.64;41.38;69.80;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:26:59;56.84;42.22;75.74;;
51450;Laerm;37210;50.058;8.688;2023-04-23T12:29:29;59.98;42.09;80.81;;
