sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:01:47;5.25;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:04:50;3.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:07:54;5.50;3.75;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:10:58;4.75;4.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:13:59;4.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:17:18;4.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:20:18;4.50;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:23:19;4.50;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:26:20;4.50;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:29:20;4.25;4.25;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:32:21;5.75;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:35:21;4.00;3.50;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:38:25;4.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:41:26;5.50;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:44:27;4.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:47:28;5.25;3.50;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:50:29;5.50;4.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:53:30;4.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:56:30;4.00;3.00;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T00:59:30;5.50;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:02:31;4.50;3.25;2.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:05:33;4.50;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:08:33;3.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:11:36;4.50;4.50;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:14:40;5.00;5.00;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:17:42;4.00;3.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:20:42;5.50;5.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:23:43;4.00;4.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:26:43;7.00;5.25;4.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:29:44;5.00;5.00;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:32:46;6.75;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:35:47;6.25;4.50;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:38:48;6.00;5.75;3.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:41:48;4.50;4.50;3.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:44:49;6.50;6.50;4.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:47:50;7.00;5.25;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:50:51;6.00;4.25;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:53:53;5.75;4.00;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T01:56:53;11.50;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:00:03;7.75;6.00;4.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:03:10;7.00;6.75;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:06:10;7.50;6.50;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:09:12;12.00;8.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:12:12;8.00;7.00;5.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:15:13;8.75;6.50;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:18:14;8.50;6.75;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:21:15;8.50;7.25;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:24:16;9.50;9.50;7.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:27:16;10.25;8.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:30:18;9.25;8.75;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:33:18;11.75;10.25;6.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:36:19;8.00;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:39:19;8.25;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:42:20;10.25;5.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:45:20;10.00;6.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:48:20;10.00;9.50;6.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:51:21;8.00;6.50;4.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:54:21;9.50;9.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T02:57:22;13.00;9.50;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:00:23;7.00;6.25;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:03:25;10.00;8.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:06:30;9.75;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:09:32;9.75;8.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:12:33;7.50;7.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:15:33;8.50;6.75;5.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:18:34;7.25;7.00;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:21:34;9.75;7.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:24:35;7.25;7.25;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:27:35;11.25;8.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:30:35;11.00;8.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:33:36;8.25;7.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:36:36;11.25;6.75;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:39:37;9.25;9.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:42:37;7.75;7.50;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:45:38;6.75;6.75;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:48:38;10.75;8.25;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:51:39;8.75;6.50;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:54:39;17.00;10.75;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T03:57:40;8.50;8.25;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:00:40;10.75;9.75;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:03:40;9.50;7.25;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:06:41;6.00;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:09:41;6.00;6.00;4.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:12:42;10.50;10.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:15:44;9.50;9.50;6.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:18:44;7.50;6.75;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:21:45;9.75;7.50;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:24:46;6.75;6.50;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:27:47;9.25;7.75;5.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:30:48;8.75;6.00;5.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:33:49;8.00;8.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:36:49;9.50;8.25;5.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:39:53;13.25;9.00;6.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:42:54;8.00;5.25;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:45:54;7.50;7.50;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:48:55;13.25;10.00;8.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:51:55;8.00;7.75;6.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:54:55;7.50;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T04:57:56;9.00;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:00:57;9.75;7.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:03:58;9.25;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:06:58;9.00;9.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:09:59;5.75;5.25;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:13:00;7.50;6.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:16:00;9.00;9.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:19:00;6.00;5.25;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:22:01;9.00;9.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:25:03;13.00;9.25;7.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:28:04;9.75;9.00;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:31:07;11.75;9.00;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:34:07;10.00;9.00;8.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:37:08;13.50;12.50;9.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:40:08;10.25;10.25;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:43:09;11.00;10.50;8.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:46:10;10.50;6.25;4.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:49:10;11.75;10.25;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:52:11;14.25;10.50;8.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:55:12;12.75;11.25;9.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T05:58:14;10.75;10.00;7.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:01:15;12.75;11.00;9.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:04:15;11.25;11.25;9.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:07:16;12.25;10.50;8.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:10:16;18.75;13.25;8.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:13:17;15.00;11.50;10.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:16:17;14.25;12.00;8.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:19:18;13.25;12.75;9.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:22:18;13.00;11.25;9.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:25:19;11.25;11.25;8.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:28:19;12.00;10.25;7.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:31:20;10.50;10.25;6.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:34:21;10.00;9.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:37:21;13.25;10.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:40:22;10.00;9.25;7.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:43:22;14.50;12.00;9.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:46:22;11.25;11.25;7.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:49:23;7.75;7.75;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:52:23;12.00;11.25;7.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:55:24;11.25;8.50;6.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T06:58:25;8.25;7.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:01:29;8.00;8.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:04:30;9.50;6.75;4.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:07:30;7.50;7.00;5.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:10:31;8.00;7.00;6.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:13:34;8.50;7.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:16:35;6.75;6.50;4.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:19:36;7.00;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:22:37;5.00;4.25;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:25:37;4.00;4.00;3.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:28:37;5.00;4.00;3.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:31:38;5.00;3.50;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:34:40;3.75;3.75;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:37:41;4.75;4.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:40:41;4.75;4.25;3.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:43:42;3.75;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:46:42;6.25;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:49:43;6.75;6.00;5.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:52:43;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:55:43;2.00;1.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T07:58:44;5.75;4.25;3.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:01:44;3.75;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:04:45;4.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:07:45;3.75;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:10:46;4.25;2.25;2.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:13:47;8.00;5.00;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:16:47;4.50;4.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:19:47;5.50;4.75;3.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:22:49;4.00;3.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:25:50;4.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:28:50;4.00;4.00;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:31:51;7.50;5.50;4.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:34:51;5.00;5.00;4.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:37:52;4.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:40:55;4.50;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:47:16;6.50;4.25;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:50:17;3.25;3.25;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:53:22;5.75;4.00;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:56:28;6.00;3.75;3.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T08:59:29;4.00;2.25;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:02:33;2.00;2.00;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:05:34;2.50;2.50;2.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:08:35;4.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:11:36;3.00;3.00;2.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:14:36;4.25;3.00;2.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:17:41;3.75;2.75;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:20:43;3.00;2.75;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:23:43;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:26:44;1.50;0.75;0.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:29:47;2.75;2.75;2.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:32:52;2.75;2.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:35:52;4.25;3.00;2.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:38:57;5.00;3.00;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:42:01;1.50;1.50;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:45:03;2.00;1.50;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:48:06;4.00;3.00;2.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:51:07;2.25;2.25;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:54:18;1.00;1.00;0.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T09:57:22;3.50;3.00;2.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:00:23;3.75;1.50;1.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:03:41;4.25;4.25;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:06:42;3.00;3.00;2.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:09:43;3.00;3.00;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:12:44;5.00;4.75;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:15:45;3.25;3.25;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:18:46;4.75;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:21:48;2.50;2.50;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:24:53;3.00;2.75;2.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:27:57;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:31:02;4.00;2.00;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:34:04;4.00;4.00;2.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:37:05;2.00;1.75;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:43:11;1.25;0.75;0.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:46:26;2.00;1.75;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:49:31;4.00;3.25;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:52:33;2.75;2.75;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:55:34;1.75;1.75;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T10:58:47;2.00;2.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:01:49;2.50;2.50;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:04:53;1.50;1.25;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:08:03;2.25;1.25;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:11:06;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:14:11;2.25;1.75;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:17:16;2.00;2.00;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:20:25;2.00;1.50;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:23:29;2.50;2.50;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:26:33;2.25;2.25;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:29:35;1.00;1.00;0.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:32:38;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:35:39;3.00;1.25;0.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:38:40;2.50;2.50;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:41:41;2.25;2.00;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:44:43;4.00;2.00;1.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:47:44;1.50;1.50;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:50:45;2.25;2.25;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:53:49;2.75;1.25;0.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:56:50;3.00;2.50;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T11:59:52;2.25;1.50;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:02:53;3.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:05:58;1.75;1.75;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:08:59;0.75;0.25;0.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:11:59;3.50;1.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:15:06;3.00;2.00;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:18:08;2.75;1.75;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:21:12;2.00;2.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:25:22;5.00;2.25;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:29:32;2.50;0.75;0.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:33:31;2.00;1.75;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:37:33;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:41:15;2.25;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:45:12;6.25;2.50;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:48:16;1.75;1.75;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:51:17;2.50;2.25;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:55:33;4.00;1.75;1.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T12:59:45;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:03:16;2.00;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:07:30;3.50;3.50;3.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:11:45;3.75;2.00;1.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:15:53;2.50;1.50;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:23:32;2.25;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:27:56;4.00;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:32:04;3.25;3.25;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:35:05;3.50;3.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:39:35;2.25;2.00;2.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:42:57;3.75;3.75;2.75
66336;PMS1003;53139;45.576;5.304;2023-04-23T13:47:19;5.00;4.00;3.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:20:40;0.50;0.25;0.25
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:31:58;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:35:05;0.75;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:38:16;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:41:17;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:44:18;1.75;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:47:18;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:50:19;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:53:19;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:56:20;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T14:59:21;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:02:22;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:05:26;1.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:08:27;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:11:28;1.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:14:29;2.00;1.00;1.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:17:31;0.50;0.50;0.50
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:20:31;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:23:32;0.50;0.50;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:26:32;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:29:33;1.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:32:33;3.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:35:34;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:38:35;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:41:35;1.50;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:44:36;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:47:37;0.50;0.50;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:50:38;1.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:53:38;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:56:39;3.50;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T15:59:39;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:02:47;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:06:14;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:09:43;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:12:56;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:15:57;1.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:19:01;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:22:02;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:25:16;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:28:26;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:31:26;0.25;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:34:30;0.25;0.25;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:37:30;0.75;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:40:31;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:43:33;0.00;0.00;0.00
66336;PMS1003;53139;45.576;5.304;2023-04-23T16:46:33;0.00;0.00;0.00
