sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:00:35;58.65;58.10;56.85;52.80;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:01:37;57.40;56.95;55.85;52.07;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:02:41;58.65;58.12;56.97;52.97;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:03:44;59.30;58.85;57.80;53.95;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:04:48;57.70;57.23;56.13;52.32;;;;227.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:05:50;58.65;58.12;56.90;52.82;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:06:54;58.55;58.00;56.68;52.57;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:07:56;59.60;59.13;58.07;54.08;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:09:00;59.90;59.35;58.08;53.95;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:10:04;59.57;58.93;57.48;53.15;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:11:08;59.57;59.10;58.02;54.10;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:12:12;60.55;60.05;58.82;54.70;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:13:14;60.15;59.57;58.13;53.87;;;;226.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:14:16;61.43;60.85;59.40;55.03;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:15:18;60.03;59.52;58.28;54.22;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:16:21;61.12;60.70;59.70;55.78;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:17:23;63.07;62.38;60.82;56.20;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:18:25;63.30;62.70;61.30;56.85;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:19:29;62.30;61.83;60.77;56.77;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:20:30;61.25;60.82;59.77;55.83;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:21:33;64.20;63.70;62.58;58.42;;;;225.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:22:34;64.08;63.48;62.15;57.72;;;;225.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:23:37;63.23;62.62;61.13;56.63;;;;225.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:24:38;62.33;61.82;60.55;56.32;;;;225.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:25:40;62.55;62.07;60.97;56.88;;;;225.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:26:41;61.23;60.95;60.28;56.77;;;;225.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:27:44;61.13;60.65;59.50;55.47;;;;224.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:28:47;60.92;60.35;59.05;54.85;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:29:49;60.03;59.55;58.52;54.62;;;;223.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:30:50;61.62;61.03;59.72;55.43;;;;223.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:31:53;61.40;60.87;59.55;55.30;;;;222.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:32:54;61.80;61.17;59.72;55.28;;;;221.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:33:56;62.10;61.45;59.98;55.52;;;;221.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:34:57;61.22;60.63;59.20;54.85;;;;221.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:35:58;59.18;58.68;57.50;53.50;;;;220.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:37:00;57.37;56.97;56.08;52.45;;;;219.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:38:05;59.20;58.68;57.53;53.55;;;;218.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:39:07;59.53;59.12;58.27;54.58;;;;217.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:40:10;59.67;59.23;58.15;54.27;;;;216.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:41:12;60.20;59.72;58.52;54.45;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:42:15;57.82;57.40;56.45;52.70;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:43:18;58.70;58.20;56.97;52.92;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:44:20;59.37;58.78;57.38;53.12;;;;216.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:45:21;59.98;59.38;58.00;53.73;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:46:24;57.67;57.17;55.98;52.07;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:47:25;57.92;57.43;56.30;52.33;;;;217.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:48:29;57.63;57.13;55.97;52.03;;;;218.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:49:32;58.50;58.05;56.98;53.10;;;;218.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:50:34;59.68;59.08;57.70;53.45;;;;218.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:51:35;59.78;59.13;57.63;53.27;;;;218.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:52:37;58.13;57.63;56.50;52.60;;;;218.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:53:40;58.75;58.08;56.60;52.27;;;;217.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:54:42;59.10;58.58;57.42;53.43;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:55:43;58.63;58.18;57.07;53.15;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:56:45;59.50;58.88;57.50;53.22;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:57:46;59.30;58.73;57.45;53.33;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:58:50;58.87;58.37;57.27;53.32;;;;216.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T00:59:52;57.98;57.48;56.33;52.40;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:00:56;57.67;57.15;55.92;51.93;;;;215.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:01:57;58.45;57.95;56.82;52.87;;;;214.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:02:59;57.72;57.27;56.22;52.40;;;;214.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:04:00;57.77;57.23;55.98;52.00;;;;213.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:05:03;58.38;57.92;56.85;52.97;;;;213.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:06:05;57.83;57.42;56.50;52.78;;;;213.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:07:07;57.83;57.37;56.37;52.60;;;;212.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:08:09;57.58;57.08;55.98;52.15;;;;212.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:09:15;58.58;58.02;56.75;52.67;;;;212.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:10:17;57.00;56.52;55.35;51.45;;;;212.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:11:19;58.12;57.57;56.30;52.27;;;;211.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:12:20;58.65;57.98;56.43;52.07;;;;211.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:13:23;57.20;56.67;55.50;51.57;;;;211.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:14:27;56.68;56.18;54.97;51.03;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:15:29;59.13;58.45;56.88;52.50;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:16:31;59.37;58.72;57.15;52.73;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:17:33;58.25;57.83;56.77;52.97;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:18:34;57.87;57.37;56.20;52.27;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:19:37;56.67;56.22;55.20;51.48;;;;209.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:20:39;57.47;57.00;55.92;52.05;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:21:43;57.42;56.75;55.28;51.03;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:22:45;56.62;56.03;54.68;50.62;;;;208.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:23:47;55.65;55.20;54.12;50.40;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:24:48;54.38;54.10;53.38;50.10;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:25:51;55.38;54.98;53.93;50.30;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:26:53;55.75;55.18;53.72;49.60;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:27:55;55.92;55.27;53.77;49.52;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:28:56;55.00;54.53;53.55;49.90;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:29:59;55.62;55.20;54.30;50.73;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:31:01;55.28;54.85;53.80;50.10;;;;207.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:32:03;54.62;54.12;52.93;49.13;;;;206.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:33:05;54.13;53.67;52.62;48.98;;;;206.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:34:07;56.58;56.02;54.75;50.73;;;;205.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:35:08;53.98;53.50;52.35;48.63;;;;204.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:36:12;52.07;51.63;50.55;46.98;;;;204.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:37:13;52.78;52.50;51.77;48.60;;;;203.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:38:18;54.28;53.85;52.87;49.27;;;;203.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:39:23;54.53;54.17;53.35;49.93;;;;203.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:40:24;53.40;53.05;52.17;48.78;;;;202.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:41:26;52.92;52.50;51.52;48.07;;;;202.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:42:27;52.30;51.88;50.83;47.32;;;;202.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:43:30;48.25;47.77;46.70;43.30;;;;201.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:44:31;48.42;47.85;46.65;43.07;;;;200.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:45:33;46.62;46.25;45.33;42.18;;;;199.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:46:34;45.72;45.38;44.55;41.55;;;;198.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:47:36;46.05;45.68;44.78;41.67;;;;197.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:48:37;46.73;46.32;45.35;42.18;;;;197.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:49:39;46.17;45.85;45.15;42.27;;;;196.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:50:40;46.20;45.97;45.40;42.67;;;;196.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:51:43;48.68;48.23;47.25;43.95;;;;196.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:52:44;49.15;48.63;47.43;43.88;;;;195.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:53:47;47.40;46.97;46.05;42.85;;;;195.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:54:48;47.05;46.65;45.80;42.73;;;;195.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:55:51;44.28;44.00;43.37;40.57;;;;194.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:56:54;45.22;44.83;44.00;40.98;;;;194.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:57:56;43.93;43.60;42.87;40.05;;;;193.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T01:58:57;45.63;45.28;44.42;41.42;;;;193.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:00:00;45.90;45.53;44.60;41.45;;;;193.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:01:09;46.13;45.75;44.93;41.90;;;;192.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:02:11;47.15;46.73;45.82;42.63;;;;192.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:03:13;46.17;45.83;45.05;42.03;;;;192.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:04:15;46.72;46.30;45.32;42.10;;;;192.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:05:17;45.58;45.22;44.33;41.33;;;;192.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:06:19;47.88;47.48;46.55;43.35;;;;191.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:07:21;46.05;45.65;44.73;41.68;;;;191.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:08:23;46.60;46.13;45.07;41.77;;;;190.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:09:27;45.33;45.08;44.53;41.83;;;;190.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:10:29;45.70;45.35;44.57;41.58;;;;190.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:11:31;47.33;46.92;45.92;42.65;;;;190.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:12:33;47.08;46.72;45.88;42.78;;;;190.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:13:34;45.30;44.90;43.98;40.90;;;;190.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:14:36;46.80;46.38;45.42;42.22;;;;189.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:15:37;46.95;46.43;45.27;41.88;;;;189.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:16:40;45.67;45.27;44.33;41.25;;;;189.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:17:41;46.18;45.73;44.67;41.40;;;;188.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:18:43;46.02;45.67;44.83;41.80;;;;188.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:19:44;45.70;45.23;44.18;40.90;;;;188.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:20:46;44.35;43.87;42.80;39.58;;;;187.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:21:47;43.25;42.85;41.82;38.72;;;;187.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:22:49;42.67;42.32;41.53;38.75;;;;187.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:23:50;45.12;44.57;43.32;39.90;;;;186.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:24:53;45.72;45.22;44.05;40.65;;;;186.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:25:54;45.68;45.32;44.40;41.30;;;;186.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:26:57;43.23;42.90;42.13;39.28;;;;185.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:27:58;43.37;42.97;42.00;38.93;;;;185.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:29:01;43.58;43.17;42.15;39.07;;;;184.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:30:02;42.47;42.13;41.35;38.58;;;;184.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:31:05;42.82;42.52;41.83;39.12;;;;183.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:32:06;41.02;40.80;40.33;37.85;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:33:08;41.97;41.58;40.67;37.73;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:34:09;42.67;42.22;41.20;38.08;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:35:11;37.92;37.60;36.85;34.30;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:36:13;35.18;34.88;34.17;31.77;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:37:15;34.40;34.12;33.52;31.27;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:38:17;31.23;31.22;31.18;29.70;;;;182.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:39:19;33.90;33.85;33.65;31.90;;;;182.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:40:21;36.13;35.85;35.27;32.97;;;;182.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:41:23;36.40;36.12;35.42;32.98;;;;182.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:42:24;35.52;35.30;34.83;32.65;;;;181.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:43:26;34.17;33.97;33.57;31.55;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:44:27;33.70;33.50;33.10;31.07;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:45:29;33.23;33.00;32.45;30.32;;;;180.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:46:30;31.37;31.15;30.62;28.60;;;;179.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:47:32;31.37;31.02;30.23;27.93;;;;177.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:48:35;28.85;28.75;28.55;26.93;;;;175.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:49:38;31.28;31.02;30.40;28.32;;;;173.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:50:39;30.33;30.13;29.70;27.82;;;;171.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:51:41;30.53;30.33;29.90;28.02;;;;170.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:52:42;29.03;29.00;28.92;27.50;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:53:44;30.65;30.57;30.32;28.65;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:54:44;30.33;30.22;29.88;28.18;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:55:48;29.48;29.40;29.20;27.58;;;;169.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:56:49;29.33;29.25;29.12;27.63;;;;169.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:57:51;29.98;29.82;29.48;27.70;;;;169.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:58:52;29.82;29.68;29.35;27.62;;;;168.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T02:59:54;29.65;29.43;28.93;27.02;;;;167.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:00:55;29.90;29.72;29.33;27.53;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:01:57;29.32;29.18;28.85;27.18;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:02:58;29.20;29.10;28.88;27.33;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:04:00;30.23;30.08;29.73;27.97;;;;163.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:05:02;30.50;30.22;29.55;27.43;;;;162.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:06:05;28.65;28.58;28.38;26.87;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:07:07;28.23;28.13;27.87;26.33;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:08:09;29.53;29.20;28.42;26.23;;;;160.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:09:10;28.37;28.27;28.08;26.58;;;;159.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:10:12;28.23;28.20;28.12;26.72;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:11:15;29.20;29.12;29.00;27.48;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:12:17;29.07;28.83;28.33;26.43;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:13:18;28.90;28.72;28.20;26.33;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:14:20;27.93;27.82;27.53;25.93;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:15:21;29.95;29.55;28.65;26.28;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:16:23;28.00;27.88;27.62;26.05;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:17:34;27.48;27.45;27.40;26.05;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:18:35;29.02;28.77;28.17;26.18;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:19:37;29.22;29.07;28.70;26.95;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:20:38;28.23;28.05;27.58;25.78;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:21:40;27.80;27.78;27.78;26.47;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:22:41;28.20;28.13;28.00;26.52;;;;156.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:23:43;28.53;28.35;27.92;26.13;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:24:44;28.27;28.12;27.85;26.25;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:25:46;27.52;27.43;27.22;25.77;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:26:48;29.92;29.55;28.72;26.47;;;;155.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:27:50;30.30;29.95;29.08;26.75;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:28:51;28.07;28.03;27.93;26.52;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:29:53;27.63;27.63;27.63;26.33;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:30:54;28.90;28.87;28.87;27.52;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:31:56;29.17;29.13;29.07;27.63;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:32:57;29.17;29.02;28.60;26.80;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:34:00;31.08;30.83;30.28;28.25;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:35:01;30.28;30.12;29.72;27.88;;;;154.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:36:03;28.22;28.08;27.73;26.10;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:37:06;28.53;28.43;28.15;26.57;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:38:07;30.45;30.22;29.68;27.70;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:39:09;30.33;30.15;29.72;27.87;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:40:10;30.60;30.33;29.75;27.63;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:41:12;31.22;30.82;29.85;27.38;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:42:14;30.73;30.33;29.37;26.97;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:43:16;29.97;29.80;29.35;27.47;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-23T03:44:17;32.15;31.75;30.83;28.32;;;;155.00;1.00;
