sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:01:12;19.20;58.41
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:03:40;19.21;58.40
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:06:08;19.21;58.46
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:08:41;19.21;58.45
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:11:08;19.24;58.47
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:13:34;19.22;58.44
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:16:01;19.21;58.49
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:18:27;19.21;58.52
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:20:54;19.21;58.54
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:23:20;19.21;58.54
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:25:45;19.21;58.56
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:28:11;19.24;58.52
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:30:37;19.21;58.53
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:33:03;19.21;58.61
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:35:29;19.20;58.58
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:37:55;19.20;58.59
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:40:21;19.21;58.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:42:47;19.22;58.65
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:45:16;19.21;58.65
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:47:42;19.22;58.65
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:50:09;19.20;58.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:52:35;19.20;58.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:55:03;19.21;58.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:57:29;19.21;58.74
71098;SHT35;58754;47.622;-2.986;2023-04-23T00:59:55;19.18;58.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:02:23;19.24;58.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:04:51;19.20;58.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:07:17;19.21;58.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:09:43;19.21;58.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:12:09;19.20;58.70
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:14:37;19.24;58.61
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:17:03;19.20;58.63
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:19:30;19.21;58.60
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:21:56;19.21;58.60
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:24:26;19.21;58.63
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:26:53;19.20;58.63
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:29:20;19.20;58.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:31:47;19.15;58.60
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:34:14;19.17;58.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:36:40;19.20;58.56
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:39:08;19.20;58.54
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:41:34;19.20;58.60
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:44:00;19.18;58.55
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:46:27;19.17;58.52
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:48:52;19.20;58.51
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:51:18;19.18;58.60
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:53:44;19.17;58.55
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:56:10;19.18;58.59
71098;SHT35;58754;47.622;-2.986;2023-04-23T01:58:36;19.20;58.54
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:01:02;19.18;58.47
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:03:28;19.17;58.43
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:05:55;19.15;58.51
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:08:21;19.18;58.51
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:10:47;19.15;58.50
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:13:13;19.17;58.48
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:15:39;19.17;58.39
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:18:07;19.13;58.37
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:20:33;19.17;58.36
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:23:03;19.15;58.39
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:25:28;19.14;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:27:56;19.17;58.40
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:30:24;19.14;58.45
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:32:50;19.14;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:35:16;19.15;58.35
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:37:42;19.14;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:40:08;19.14;58.29
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:42:34;19.14;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:45:00;19.15;58.32
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:47:25;19.13;58.24
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:49:51;19.14;58.37
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:52:17;19.15;58.32
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:54:43;19.11;58.32
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:57:09;19.15;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T02:59:37;19.15;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:02:02;19.13;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:04:28;19.14;58.26
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:06:54;19.13;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:09:20;19.15;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:11:46;19.14;58.21
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:14:12;19.14;58.23
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:16:37;19.11;58.18
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:19:03;19.14;58.19
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:21:29;19.13;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:23:55;19.13;58.19
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:26:20;19.14;58.21
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:28:46;19.14;58.20
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:31:12;19.13;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:33:38;19.13;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:36:03;19.14;58.15
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:38:29;19.11;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:40:55;19.13;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:43:21;19.13;58.18
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:45:47;19.14;58.25
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:48:13;19.11;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:50:38;19.13;58.20
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:53:05;19.11;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:55:32;19.11;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T03:57:58;19.13;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:00:26;19.08;58.10
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:02:52;19.13;58.12
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:05:17;19.13;58.11
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:07:43;19.13;58.11
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:10:09;19.13;58.09
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:12:35;19.08;58.09
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:15:01;19.13;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:17:27;19.08;58.11
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:19:53;19.08;58.12
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:22:19;19.10;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:24:45;19.08;58.12
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:27:12;19.10;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:29:38;19.07;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:32:07;19.10;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:34:32;19.08;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:37:00;19.06;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:39:26;19.08;58.12
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:41:51;19.08;58.15
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:44:18;19.08;58.20
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:46:45;19.07;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:49:12;19.07;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:51:39;19.08;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:54:06;19.07;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:56:35;19.08;58.13
71098;SHT35;58754;47.622;-2.986;2023-04-23T04:59:01;19.07;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:01:27;19.06;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:03:57;19.06;58.23
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:06:22;19.07;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:08:48;19.06;58.21
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:11:15;19.04;58.20
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:13:42;19.06;58.19
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:16:08;19.07;58.20
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:18:34;19.06;58.21
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:20:59;19.07;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:23:25;19.06;58.18
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:25:51;19.06;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:28:20;19.07;58.19
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:30:46;19.04;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:33:11;19.06;58.18
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:35:37;19.06;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:38:03;19.04;58.14
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:40:31;19.06;58.11
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:43:00;19.03;58.08
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:45:26;19.04;58.06
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:47:52;19.06;58.00
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:50:19;19.03;58.02
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:52:44;19.03;58.00
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:55:10;19.02;57.97
71098;SHT35;58754;47.622;-2.986;2023-04-23T05:57:37;19.02;57.94
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:00:04;19.02;57.95
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:02:31;19.02;57.93
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:04:58;19.03;57.90
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:07:24;19.03;57.89
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:09:49;19.03;57.92
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:12:16;19.00;57.89
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:14:42;19.02;57.86
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:17:07;19.00;57.84
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:19:33;19.00;57.84
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:21:59;19.02;57.83
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:24:25;19.00;57.79
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:26:50;19.00;57.76
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:29:16;19.00;57.77
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:31:42;18.99;57.78
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:34:08;18.96;57.81
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:36:33;19.00;57.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:38:59;18.99;57.73
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:41:25;18.99;57.71
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:43:51;18.99;57.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:46:16;18.99;57.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:48:42;18.96;57.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:51:08;18.99;57.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:53:34;18.99;57.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:56:00;18.99;57.65
71098;SHT35;58754;47.622;-2.986;2023-04-23T06:58:25;18.99;57.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:00:56;18.97;57.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:03:28;18.97;57.70
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:05:54;18.96;57.69
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:08:19;18.97;57.68
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:10:48;18.93;57.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:13:14;18.93;57.64
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:15:41;18.94;57.64
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:18:07;18.96;57.69
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:20:33;18.96;57.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:22:59;18.94;57.70
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:25:25;18.93;57.65
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:27:52;18.93;57.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:30:19;18.94;57.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:32:45;18.97;57.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:35:11;18.94;57.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:37:37;18.93;57.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:40:04;18.94;57.64
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:42:30;18.94;57.65
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:44:56;18.94;57.66
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:47:22;18.94;57.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:49:48;18.92;57.69
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:52:15;18.94;57.71
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:54:41;18.94;57.73
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:57:07;18.93;57.75
71098;SHT35;58754;47.622;-2.986;2023-04-23T07:59:32;18.93;57.73
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:01:58;18.90;57.72
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:04:24;18.94;57.76
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:06:51;18.94;57.78
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:09:16;18.96;57.81
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:11:42;18.93;57.77
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:14:08;18.93;57.78
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:16:34;18.93;57.83
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:18:59;18.94;57.88
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:21:25;18.94;57.83
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:23:51;18.94;57.86
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:26:17;18.92;57.85
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:28:44;18.96;57.84
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:31:11;18.93;57.89
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:33:36;18.93;57.89
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:36:02;18.94;57.90
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:38:28;18.93;57.97
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:40:57;18.94;57.95
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:43:40;18.93;57.97
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:46:10;18.93;57.95
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:48:37;18.93;57.95
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:51:05;18.94;57.98
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:53:32;18.93;58.13
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:55:58;18.94;58.09
71098;SHT35;58754;47.622;-2.986;2023-04-23T08:58:24;18.94;58.15
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:00:53;18.93;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:03:21;18.93;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:05:48;18.93;58.21
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:08:16;18.96;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:10:43;18.93;58.23
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:13:11;18.90;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:15:39;18.96;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:18:08;18.93;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:20:34;18.93;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:23:00;18.96;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:25:31;18.96;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:27:57;18.93;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:30:23;18.94;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:32:52;18.93;58.33
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:35:18;18.94;58.30
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:37:49;18.94;58.33
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:40:22;18.94;58.33
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:42:49;18.97;58.33
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:45:17;18.97;58.32
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:47:51;18.94;58.26
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:50:19;18.96;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:52:55;18.94;58.35
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:55:32;18.96;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T09:58:04;18.96;58.35
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:00:35;18.94;58.36
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:03:01;18.96;58.36
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:05:28;18.94;58.40
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:07:57;18.93;58.41
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:10:24;18.93;58.38
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:12:52;18.94;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:15:22;18.94;58.38
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:17:51;18.93;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:20:20;18.94;58.37
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:22:46;18.96;58.37
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:25:12;18.93;58.40
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:27:40;18.97;58.35
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:30:08;18.96;58.40
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:32:35;18.96;58.41
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:35:01;18.96;58.39
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:37:27;18.96;58.38
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:39:55;18.96;58.36
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:42:23;18.96;58.36
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:44:52;18.96;58.34
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:47:20;18.97;58.30
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:49:47;18.96;58.30
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:52:15;18.97;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:54:42;19.00;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:57:09;18.99;58.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T10:59:40;18.99;58.26
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:02:10;18.99;58.28
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:04:53;19.02;58.20
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:07:19;19.00;58.29
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:09:49;19.00;58.24
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:14:49;19.02;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:17:22;18.99;58.24
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:22:35;18.99;58.25
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:25:02;19.00;58.26
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:27:29;19.00;58.29
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:29:56;19.00;58.25
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:32:22;18.97;58.23
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:34:49;18.97;58.21
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:37:16;18.99;58.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:39:43;18.99;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:42:13;19.02;58.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:44:40;19.03;58.16
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:47:08;18.99;58.12
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:49:36;19.04;58.09
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:52:05;19.03;58.06
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:54:31;19.03;58.05
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:56:59;19.04;58.05
71098;SHT35;58754;47.622;-2.986;2023-04-23T11:59:27;19.03;58.01
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:01:55;19.03;58.00
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:04:23;19.03;57.94
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:06:51;19.02;58.02
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:09:19;19.03;58.02
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:11:45;19.04;57.97
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:14:13;19.04;57.96
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:19:16;19.04;57.94
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:22:02;19.02;57.94
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:24:47;19.03;57.90
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:27:14;19.03;57.89
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:29:41;19.00;57.85
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:32:10;19.03;57.80
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:34:35;19.03;57.84
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:37:05;19.02;57.81
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:39:33;19.04;57.77
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:42:01;19.03;57.71
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:44:32;19.03;57.67
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:47:01;19.04;57.64
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:49:32;19.04;57.56
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:51:59;19.04;57.54
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:54:30;19.04;57.49
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:56:57;19.04;57.48
71098;SHT35;58754;47.622;-2.986;2023-04-23T12:59:23;19.04;57.41
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:01:50;19.07;57.41
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:04:15;19.04;57.31
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:06:41;19.06;57.29
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:09:08;19.07;57.27
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:11:38;19.06;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:14:04;19.07;57.17
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:16:30;19.06;57.13
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:18:57;19.10;57.13
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:21:22;19.06;57.09
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:23:49;19.07;57.03
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:26:15;19.07;57.02
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:28:41;19.07;57.00
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:31:07;19.07;57.03
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:33:32;19.06;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:36:00;19.06;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:38:26;19.04;56.89
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:40:52;19.06;56.84
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:43:18;19.06;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:45:45;19.08;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:48:12;19.07;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:50:38;19.06;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:53:04;19.06;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:55:30;19.07;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-23T13:57:56;19.10;56.69
71098;SHT35;58754;47.622;-2.986;2023-04-23T14:00:27;19.07;56.67
