sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-23T00:05:57;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-04-23T00:07:59;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-04-23T00:10:01;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-04-23T00:12:04;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-04-23T00:14:07;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-04-23T00:16:08;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-04-23T00:18:10;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-04-23T00:20:11;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-04-23T00:22:15;45.33;43.33
26802;HPM;14378;51.796;5.808;2023-04-23T00:24:19;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-04-23T00:26:20;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-04-23T00:28:21;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-04-23T00:30:28;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-04-23T00:32:30;50.25;48.25
26802;HPM;14378;51.796;5.808;2023-04-23T00:34:31;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-04-23T00:36:32;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-04-23T00:38:33;45.33;43.33
26802;HPM;14378;51.796;5.808;2023-04-23T00:40:34;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-04-23T00:42:40;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-04-23T00:44:41;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-04-23T00:46:42;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-04-23T00:48:44;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-04-23T00:50:48;44.67;42.67
26802;HPM;14378;51.796;5.808;2023-04-23T00:52:56;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-04-23T00:54:58;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-04-23T00:56:58;40.67;38.67
26802;HPM;14378;51.796;5.808;2023-04-23T00:59:01;42.00;40.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:01:02;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:03:05;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-04-23T01:05:06;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:07:10;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:09:12;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-04-23T01:11:15;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:13:18;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:15:19;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:17:20;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:19:24;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:21:25;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-04-23T01:23:26;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-04-23T01:25:27;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:27:29;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:29:31;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-04-23T01:31:33;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:33:34;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-04-23T01:35:36;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-04-23T01:37:39;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-04-23T01:39:42;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-04-23T01:41:43;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:43:45;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-04-23T01:45:47;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-04-23T01:47:48;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-04-23T01:49:50;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:51:51;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-04-23T01:53:52;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:55:53;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-04-23T01:57:55;39.67;37.67
26802;HPM;14378;51.796;5.808;2023-04-23T02:00:03;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-04-23T02:02:13;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:04:15;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:06:18;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-04-23T02:08:19;37.33;35.33
26802;HPM;14378;51.796;5.808;2023-04-23T02:10:21;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:12:23;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-04-23T02:14:29;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-04-23T02:16:33;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-04-23T02:18:35;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:20:36;37.67;35.67
26802;HPM;14378;51.796;5.808;2023-04-23T02:22:40;35.33;33.33
26802;HPM;14378;51.796;5.808;2023-04-23T02:24:42;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-04-23T02:26:43;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-04-23T02:28:45;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:30:48;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-04-23T02:32:49;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:34:51;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-04-23T02:36:51;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:38:52;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:40:59;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-04-23T02:43:01;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-04-23T02:45:02;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:47:03;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-04-23T02:49:04;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:51:10;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-04-23T02:53:12;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:55:13;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:57:14;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-04-23T02:59:15;32.67;30.67
26802;HPM;14378;51.796;5.808;2023-04-23T03:01:18;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-04-23T03:03:20;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-04-23T03:05:26;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:07:27;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-04-23T03:09:28;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:11:30;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:13:31;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:15:32;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:17:36;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-04-23T03:19:39;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:21:41;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:23:44;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-04-23T03:25:52;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:27:57;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:29:59;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-04-23T03:32:07;34.67;32.67
26802;HPM;14378;51.796;5.808;2023-04-23T03:34:08;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:36:10;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:38:12;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:40:14;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:42:17;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:44:18;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:46:20;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:48:21;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:50:23;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-04-23T03:52:37;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-04-23T03:54:39;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:56:51;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-04-23T03:58:57;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:00:57;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:02:58;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:05:02;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:07:04;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:09:07;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:11:08;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:13:09;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:15:15;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:17:18;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-04-23T04:19:20;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:21:21;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:23:22;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:25:23;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:27:24;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:29:26;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-04-23T04:31:27;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-23T04:33:28;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:35:30;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-04-23T04:37:31;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:39:32;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:41:35;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:43:36;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:45:38;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:47:39;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-04-23T04:49:40;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-04-23T04:51:41;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-04-23T04:53:42;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-04-23T04:55:43;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-04-23T04:57:44;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-04-23T04:59:45;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:01:48;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-23T05:03:49;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-04-23T05:05:50;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-23T05:09:59;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:12:00;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-04-23T05:14:02;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:16:04;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:18:05;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:20:09;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:22:10;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:24:11;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:26:12;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-23T05:28:14;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:30:16;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:32:18;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:36:19;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-23T05:38:21;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:40:22;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:42:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:44:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-23T05:46:25;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-23T05:48:26;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-23T05:50:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:52:29;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-23T05:54:32;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-23T05:58:38;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-23T06:00:40;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:02:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:04:43;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:06:44;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:08:45;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:10:47;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:12:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:14:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:18:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:20:56;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-23T06:23:00;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:25:02;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-04-23T06:27:03;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:29:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:31:12;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:33:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:35:15;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:37:18;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:39:20;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:41:21;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-23T06:43:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:46:01;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:48:02;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-23T06:50:04;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-23T06:52:05;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-23T06:54:06;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-23T06:56:07;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-23T06:58:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:00:15;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:02:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:04:20;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-23T07:06:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:08:22;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-04-23T07:10:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-23T07:12:28;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-23T07:14:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-23T07:16:31;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-23T07:18:33;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:20:34;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:22:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:24:36;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-23T07:26:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T07:28:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T07:30:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:32:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:34:42;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:36:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:38:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:40:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T07:42:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T07:44:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-23T07:46:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:48:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-23T07:50:55;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-04-23T07:52:56;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-23T07:54:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-23T07:56:59;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-04-23T07:59:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-23T08:01:02;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-23T08:03:03;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:05:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T08:07:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:09:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:11:08;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T08:13:10;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T08:15:14;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T08:17:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:19:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T08:21:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:23:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:25:24;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-23T08:27:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:29:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:31:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:33:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T08:35:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T08:37:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:39:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T08:41:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:43:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-23T08:45:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:47:57;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:49:59;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-23T08:52:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-23T08:54:27;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-23T08:56:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T08:58:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:00:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T09:02:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:04:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:06:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:08:53;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:10:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:13:12;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:15:16;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-23T09:17:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T09:19:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:21:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T09:23:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:25:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:27:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:29:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-23T09:31:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:33:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:35:44;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-23T09:37:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T09:39:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:42:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T09:44:03;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:46:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:48:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:50:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:52:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T09:54:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T09:56:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T09:58:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T10:00:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:02:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:06:39;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-23T10:08:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:10:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-23T10:12:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:14:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:16:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T10:19:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:21:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:23:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T10:25:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:27:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:29:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:31:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:35:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:37:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-23T10:39:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:43:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:46:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-23T10:48:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T10:52:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T10:54:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T10:56:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T10:58:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-23T11:00:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:02:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-23T11:04:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T11:07:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T11:11:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T11:13:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T11:16:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:18:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T11:20:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:22:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:24:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T11:26:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:28:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T11:30:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T11:32:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:34:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T11:37:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-23T11:39:02;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T11:41:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:43:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:45:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:49:36;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-23T11:51:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:53:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:55:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-23T11:57:50;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-23T11:59:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:01:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:03:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:06:08;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-23T12:10:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:12:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:14:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:16:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:18:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:20:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-23T12:22:48;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T12:24:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:26:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T12:28:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:30:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:33:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T12:35:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:37:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T12:41:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:43:36;10.25;9.25
