sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-04-23T00:00:15;100788.28;;;18.28;59.77
59190;BME280;50749;51.636;4.948;2023-04-23T00:03:06;100787.84;;;18.26;58.88
59190;BME280;50749;51.636;4.948;2023-04-23T00:05:35;100775.53;;;18.24;59.55
59190;BME280;50749;51.636;4.948;2023-04-23T00:08:02;100775.53;;;18.24;59.50
59190;BME280;50749;51.636;4.948;2023-04-23T00:10:29;100781.06;;;18.24;59.28
59190;BME280;50749;51.636;4.948;2023-04-23T00:12:55;100781.88;;;18.24;59.50
59190;BME280;50749;51.636;4.948;2023-04-23T00:15:21;100776.34;;;18.24;59.33
59190;BME280;50749;51.636;4.948;2023-04-23T00:17:47;100776.72;;;18.23;59.52
59190;BME280;50749;51.636;4.948;2023-04-23T00:20:14;100771.97;;;18.23;59.70
59190;BME280;50749;51.636;4.948;2023-04-23T00:22:41;100773.94;;;18.23;59.51
59190;BME280;50749;51.636;4.948;2023-04-23T00:25:08;100771.97;;;18.23;59.16
59190;BME280;50749;51.636;4.948;2023-04-23T00:27:34;100777.50;;;18.23;59.56
59190;BME280;50749;51.636;4.948;2023-04-23T00:30:00;100768.41;;;18.23;59.36
59190;BME280;50749;51.636;4.948;2023-04-23T00:32:27;100773.47;;;18.20;59.18
59190;BME280;50749;51.636;4.948;2023-04-23T00:34:53;100766.00;;;18.21;59.47
59190;BME280;50749;51.636;4.948;2023-04-23T00:37:21;100758.84;;;18.20;59.48
59190;BME280;50749;51.636;4.948;2023-04-23T00:39:47;100764.38;;;18.20;59.42
59190;BME280;50749;51.636;4.948;2023-04-23T00:42:13;100756.44;;;18.18;59.41
59190;BME280;50749;51.636;4.948;2023-04-23T00:44:41;100755.28;;;18.19;59.18
59190;BME280;50749;51.636;4.948;2023-04-23T00:47:08;100749.31;;;18.17;59.27
59190;BME280;50749;51.636;4.948;2023-04-23T00:49:35;100748.50;;;18.17;59.40
59190;BME280;50749;51.636;4.948;2023-04-23T00:52:02;100738.63;;;18.16;59.67
59190;BME280;50749;51.636;4.948;2023-04-23T00:54:28;100728.34;;;18.16;59.31
59190;BME280;50749;51.636;4.948;2023-04-23T00:56:54;100732.25;;;18.15;59.12
59190;BME280;50749;51.636;4.948;2023-04-23T00:59:24;100731.09;;;18.16;59.32
59190;BME280;50749;51.636;4.948;2023-04-23T01:01:51;100727.91;;;18.14;59.31
59190;BME280;50749;51.636;4.948;2023-04-23T01:04:18;100735.84;;;18.16;59.18
59190;BME280;50749;51.636;4.948;2023-04-23T01:06:44;100727.91;;;18.14;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T01:09:14;100726.28;;;18.13;59.31
59190;BME280;50749;51.636;4.948;2023-04-23T01:11:42;100731.81;;;18.13;59.16
59190;BME280;50749;51.636;4.948;2023-04-23T01:14:09;100724.72;;;18.12;59.64
59190;BME280;50749;51.636;4.948;2023-04-23T01:16:36;100723.09;;;18.11;59.46
59190;BME280;50749;51.636;4.948;2023-04-23T01:19:06;100727.00;;;18.10;59.44
59190;BME280;50749;51.636;4.948;2023-04-23T01:21:34;100715.94;;;18.10;59.37
59190;BME280;50749;51.636;4.948;2023-04-23T01:24:01;100714.34;;;18.09;59.42
59190;BME280;50749;51.636;4.948;2023-04-23T01:26:27;100717.13;;;18.09;59.28
59190;BME280;50749;51.636;4.948;2023-04-23T01:28:53;100721.84;;;18.09;59.50
59190;BME280;50749;51.636;4.948;2023-04-23T01:31:19;100709.97;;;18.08;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T01:33:45;100708.41;;;18.07;59.38
59190;BME280;50749;51.636;4.948;2023-04-23T01:36:12;100710.34;;;18.07;59.40
59190;BME280;50749;51.636;4.948;2023-04-23T01:38:38;100712.75;;;18.08;59.61
59190;BME280;50749;51.636;4.948;2023-04-23T01:41:04;100717.84;;;18.06;58.93
59190;BME280;50749;51.636;4.948;2023-04-23T01:43:30;100715.09;;;18.06;59.53
59190;BME280;50749;51.636;4.948;2023-04-23T01:45:57;100712.69;;;18.05;59.28
59190;BME280;50749;51.636;4.948;2023-04-23T01:48:23;100710.69;;;18.05;59.50
59190;BME280;50749;51.636;4.948;2023-04-23T01:50:51;100704.38;;;18.05;59.18
59190;BME280;50749;51.636;4.948;2023-04-23T01:53:17;100711.88;;;18.04;59.43
59190;BME280;50749;51.636;4.948;2023-04-23T01:55:45;100713.03;;;18.03;59.35
59190;BME280;50749;51.636;4.948;2023-04-23T01:58:12;100709.47;;;18.03;59.34
59190;BME280;50749;51.636;4.948;2023-04-23T02:00:38;100713.03;;;18.03;59.43
59190;BME280;50749;51.636;4.948;2023-04-23T02:03:04;100714.66;;;18.04;59.30
59190;BME280;50749;51.636;4.948;2023-04-23T02:05:33;100711.06;;;18.04;59.38
59190;BME280;50749;51.636;4.948;2023-04-23T02:07:59;100708.66;;;18.02;59.39
59190;BME280;50749;51.636;4.948;2023-04-23T02:10:25;100718.13;;;18.01;59.78
59190;BME280;50749;51.636;4.948;2023-04-23T02:12:51;100709.03;;;18.00;59.62
59190;BME280;50749;51.636;4.948;2023-04-23T02:15:17;100711.81;;;18.00;59.60
59190;BME280;50749;51.636;4.948;2023-04-23T02:17:44;100711.81;;;18.00;59.55
59190;BME280;50749;51.636;4.948;2023-04-23T02:20:11;100705.44;;;18.00;59.43
59190;BME280;50749;51.636;4.948;2023-04-23T02:22:39;100708.56;;;17.98;59.49
59190;BME280;50749;51.636;4.948;2023-04-23T02:25:06;100702.69;;;18.00;59.34
59190;BME280;50749;51.636;4.948;2023-04-23T02:27:33;100691.19;;;17.98;59.43
59190;BME280;50749;51.636;4.948;2023-04-23T02:29:59;100693.97;;;17.98;59.23
59190;BME280;50749;51.636;4.948;2023-04-23T02:32:25;100691.56;;;17.96;59.13
59190;BME280;50749;51.636;4.948;2023-04-23T02:34:52;100689.56;;;17.97;59.15
59190;BME280;50749;51.636;4.948;2023-04-23T02:37:18;100687.16;;;17.95;59.07
59190;BME280;50749;51.636;4.948;2023-04-23T02:39:44;100695.09;;;17.97;59.11
59190;BME280;50749;51.636;4.948;2023-04-23T02:42:10;100692.69;;;17.95;59.37
59190;BME280;50749;51.636;4.948;2023-04-23T02:44:37;100683.63;;;17.95;59.03
59190;BME280;50749;51.636;4.948;2023-04-23T02:47:02;100685.59;;;17.94;59.30
59190;BME280;50749;51.636;4.948;2023-04-23T02:49:28;100688.72;;;17.93;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T02:51:54;100686.75;;;17.93;59.03
59190;BME280;50749;51.636;4.948;2023-04-23T02:54:20;100683.19;;;17.93;59.54
59190;BME280;50749;51.636;4.948;2023-04-23T02:56:46;100681.56;;;17.92;59.32
59190;BME280;50749;51.636;4.948;2023-04-23T02:59:12;100678.00;;;17.91;59.31
59190;BME280;50749;51.636;4.948;2023-04-23T03:01:37;100689.06;;;17.91;59.09
59190;BME280;50749;51.636;4.948;2023-04-23T03:04:03;100682.75;;;17.91;59.06
59190;BME280;50749;51.636;4.948;2023-04-23T03:06:29;100691.84;;;17.91;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T03:08:56;100691.03;;;17.91;59.50
59190;BME280;50749;51.636;4.948;2023-04-23T03:11:22;100679.16;;;17.90;59.13
59190;BME280;50749;51.636;4.948;2023-04-23T03:13:48;100683.91;;;17.90;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T03:16:14;100684.25;;;17.88;58.87
59190;BME280;50749;51.636;4.948;2023-04-23T03:18:40;100685.06;;;17.89;59.43
59190;BME280;50749;51.636;4.948;2023-04-23T03:21:06;100680.69;;;17.88;59.44
59190;BME280;50749;51.636;4.948;2023-04-23T03:23:32;100686.22;;;17.88;58.95
59190;BME280;50749;51.636;4.948;2023-04-23T03:25:57;100693.38;;;17.89;59.28
59190;BME280;50749;51.636;4.948;2023-04-23T03:28:23;100678.72;;;17.88;59.49
59190;BME280;50749;51.636;4.948;2023-04-23T03:30:49;100680.69;;;17.88;59.05
59190;BME280;50749;51.636;4.948;2023-04-23T03:33:15;100681.84;;;17.87;59.32
59190;BME280;50749;51.636;4.948;2023-04-23T03:35:40;100675.50;;;17.86;59.29
59190;BME280;50749;51.636;4.948;2023-04-23T03:38:06;100674.69;;;17.86;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T03:40:32;100679.09;;;17.87;58.86
59190;BME280;50749;51.636;4.948;2023-04-23T03:42:58;100673.88;;;17.85;58.97
59190;BME280;50749;51.636;4.948;2023-04-23T03:45:24;100679.41;;;17.85;59.17
59190;BME280;50749;51.636;4.948;2023-04-23T03:47:51;100669.53;;;17.84;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T03:50:16;100680.59;;;17.84;59.39
59190;BME280;50749;51.636;4.948;2023-04-23T03:52:43;100680.59;;;17.84;59.03
59190;BME280;50749;51.636;4.948;2023-04-23T03:55:08;100671.47;;;17.83;59.44
59190;BME280;50749;51.636;4.948;2023-04-23T03:57:35;100667.91;;;17.83;59.16
59190;BME280;50749;51.636;4.948;2023-04-23T04:00:02;100673.44;;;17.83;59.25
59190;BME280;50749;51.636;4.948;2023-04-23T04:02:29;100669.88;;;17.82;58.92
59190;BME280;50749;51.636;4.948;2023-04-23T04:04:55;100673.81;;;17.81;59.35
59190;BME280;50749;51.636;4.948;2023-04-23T04:07:21;100676.56;;;17.81;59.25
59190;BME280;50749;51.636;4.948;2023-04-23T04:09:46;100678.53;;;17.81;59.26
59190;BME280;50749;51.636;4.948;2023-04-23T04:12:14;100675.41;;;17.82;59.34
59190;BME280;50749;51.636;4.948;2023-04-23T04:14:43;100682.09;;;17.81;58.99
59190;BME280;50749;51.636;4.948;2023-04-23T04:17:09;100686.03;;;17.80;58.91
59190;BME280;50749;51.636;4.948;2023-04-23T04:19:35;100682.47;;;17.80;59.15
59190;BME280;50749;51.636;4.948;2023-04-23T04:22:00;100687.19;;;17.79;59.04
59190;BME280;50749;51.636;4.948;2023-04-23T04:24:28;100695.50;;;17.79;59.15
59190;BME280;50749;51.636;4.948;2023-04-23T04:26:58;100678.91;;;17.79;59.42
59190;BME280;50749;51.636;4.948;2023-04-23T04:29:25;100687.19;;;17.79;58.98
59190;BME280;50749;51.636;4.948;2023-04-23T04:31:52;100687.56;;;17.78;58.99
59190;BME280;50749;51.636;4.948;2023-04-23T04:34:18;100675.34;;;17.79;58.85
59190;BME280;50749;51.636;4.948;2023-04-23T04:36:45;100677.28;;;17.78;59.32
59190;BME280;50749;51.636;4.948;2023-04-23T04:39:12;100681.22;;;17.77;59.11
59190;BME280;50749;51.636;4.948;2023-04-23T04:41:40;100677.66;;;17.77;59.13
59190;BME280;50749;51.636;4.948;2023-04-23T04:44:06;100674.88;;;17.77;59.15
59190;BME280;50749;51.636;4.948;2023-04-23T04:46:35;100682.38;;;17.76;58.95
59190;BME280;50749;51.636;4.948;2023-04-23T04:49:09;100679.63;;;17.76;57.93
59190;BME280;50749;51.636;4.948;2023-04-23T04:51:39;100687.13;;;17.76;58.45
59190;BME280;50749;51.636;4.948;2023-04-23T04:54:06;100690.25;;;17.74;58.77
59190;BME280;50749;51.636;4.948;2023-04-23T04:56:33;100672.88;;;17.74;58.79
59190;BME280;50749;51.636;4.948;2023-04-23T04:58:59;100680.34;;;17.73;59.00
59190;BME280;50749;51.636;4.948;2023-04-23T05:01:27;100669.28;;;17.73;59.12
59190;BME280;50749;51.636;4.948;2023-04-23T05:03:56;100670.88;;;17.74;59.09
59190;BME280;50749;51.636;4.948;2023-04-23T05:06:22;100681.50;;;17.72;58.45
59190;BME280;50749;51.636;4.948;2023-04-23T05:08:48;100681.09;;;17.70;58.10
59190;BME280;50749;51.636;4.948;2023-04-23T05:11:18;100672.31;;;17.68;57.56
59190;BME280;50749;51.636;4.948;2023-04-23T05:13:45;100681.34;;;17.65;58.17
59190;BME280;50749;51.636;4.948;2023-04-23T05:16:11;100677.78;;;17.64;57.99
59190;BME280;50749;51.636;4.948;2023-04-23T05:18:37;100680.19;;;17.66;57.76
59190;BME280;50749;51.636;4.948;2023-04-23T05:21:04;100680.19;;;17.66;57.99
59190;BME280;50749;51.636;4.948;2023-04-23T05:23:31;100678.56;;;17.65;57.71
59190;BME280;50749;51.636;4.948;2023-04-23T05:25:57;100677.84;;;17.68;58.59
59190;BME280;50749;51.636;4.948;2023-04-23T05:28:23;100680.25;;;17.70;58.99
59190;BME280;50749;51.636;4.948;2023-04-23T05:30:50;100682.66;;;17.71;58.68
59190;BME280;50749;51.636;4.948;2023-04-23T05:33:16;100680.34;;;17.73;58.80
59190;BME280;50749;51.636;4.948;2023-04-23T05:35:42;100679.63;;;17.76;58.51
59190;BME280;50749;51.636;4.948;2023-04-23T05:38:08;100680.88;;;17.79;58.47
59190;BME280;50749;51.636;4.948;2023-04-23T05:40:35;100682.09;;;17.81;58.48
59190;BME280;50749;51.636;4.948;2023-04-23T05:43:01;100687.38;;;17.87;58.17
59190;BME280;50749;51.636;4.948;2023-04-23T05:45:27;100683.91;;;17.90;58.30
59190;BME280;50749;51.636;4.948;2023-04-23T05:47:53;100683.63;;;17.95;57.89
59190;BME280;50749;51.636;4.948;2023-04-23T05:50:20;100688.84;;;18.00;57.84
59190;BME280;50749;51.636;4.948;2023-04-23T05:52:46;100683.84;;;18.06;57.78
59190;BME280;50749;51.636;4.948;2023-04-23T05:55:12;100688.28;;;18.10;57.23
59190;BME280;50749;51.636;4.948;2023-04-23T05:57:42;100680.06;;;18.14;57.33
59190;BME280;50749;51.636;4.948;2023-04-23T06:00:09;100676.22;;;18.18;57.02
59190;BME280;50749;51.636;4.948;2023-04-23T06:02:36;100667.97;;;18.22;57.17
59190;BME280;50749;51.636;4.948;2023-04-23T06:05:03;100674.41;;;18.26;57.07
59190;BME280;50749;51.636;4.948;2023-04-23T06:07:30;100670.09;;;18.29;57.10
59190;BME280;50749;51.636;4.948;2023-04-23T06:09:56;100666.59;;;18.32;57.21
59190;BME280;50749;51.636;4.948;2023-04-23T06:12:22;100665.06;;;18.34;56.98
59190;BME280;50749;51.636;4.948;2023-04-23T06:14:48;100658.00;;;18.37;56.80
59190;BME280;50749;51.636;4.948;2023-04-23T06:17:13;100665.56;;;18.40;57.03
59190;BME280;50749;51.636;4.948;2023-04-23T06:19:40;100653.78;;;18.43;57.96
59190;BME280;50749;51.636;4.948;2023-04-23T06:22:06;100653.34;;;18.41;57.39
59190;BME280;50749;51.636;4.948;2023-04-23T06:24:32;100651.72;;;18.40;57.16
59190;BME280;50749;51.636;4.948;2023-04-23T06:26:58;100652.09;;;18.38;57.03
59190;BME280;50749;51.636;4.948;2023-04-23T06:29:24;100650.13;;;18.39;57.31
59190;BME280;50749;51.636;4.948;2023-04-23T06:31:49;100650.13;;;18.39;57.13
59190;BME280;50749;51.636;4.948;2023-04-23T06:34:15;100640.25;;;18.38;57.34
59190;BME280;50749;51.636;4.948;2023-04-23T06:36:41;100650.50;;;18.37;56.86
59190;BME280;50749;51.636;4.948;2023-04-23T06:39:08;100650.06;;;18.35;56.05
59190;BME280;50749;51.636;4.948;2023-04-23T06:41:35;100646.84;;;18.33;56.71
59190;BME280;50749;51.636;4.948;2023-04-23T06:44:01;100645.34;;;18.36;56.83
59190;BME280;50749;51.636;4.948;2023-04-23T06:46:26;100646.13;;;18.36;57.17
59190;BME280;50749;51.636;4.948;2023-04-23T06:48:52;100645.34;;;18.36;56.76
59190;BME280;50749;51.636;4.948;2023-04-23T06:51:18;100643.44;;;18.40;57.60
59190;BME280;50749;51.636;4.948;2023-04-23T06:53:46;100634.41;;;18.43;56.87
59190;BME280;50749;51.636;4.948;2023-04-23T06:56:11;100640.72;;;18.44;57.38
59190;BME280;50749;51.636;4.948;2023-04-23T06:58:37;100632.84;;;18.46;56.69
59190;BME280;50749;51.636;4.948;2023-04-23T07:01:03;100637.22;;;18.47;57.02
59190;BME280;50749;51.636;4.948;2023-04-23T07:03:30;100632.94;;;18.49;56.66
59190;BME280;50749;51.636;4.948;2023-04-23T07:05:56;100631.75;;;18.50;57.20
59190;BME280;50749;51.636;4.948;2023-04-23T07:08:22;100636.56;;;18.53;57.29
59190;BME280;50749;51.636;4.948;2023-04-23T07:10:48;100628.31;;;18.57;57.27
59190;BME280;50749;51.636;4.948;2023-04-23T07:13:14;100631.59;;;18.63;56.97
59190;BME280;50749;51.636;4.948;2023-04-23T07:15:41;100625.69;;;18.64;56.90
59190;BME280;50749;51.636;4.948;2023-04-23T07:18:07;100620.59;;;18.66;56.61
59190;BME280;50749;51.636;4.948;2023-04-23T07:20:33;100623.00;;;18.68;56.72
59190;BME280;50749;51.636;4.948;2023-04-23T07:23:00;100619.47;;;18.71;56.97
59190;BME280;50749;51.636;4.948;2023-04-23T07:25:25;100611.16;;;18.71;56.84
59190;BME280;50749;51.636;4.948;2023-04-23T07:27:52;100615.97;;;18.74;56.87
59190;BME280;50749;51.636;4.948;2023-04-23T07:30:22;100614.81;;;18.75;56.86
59190;BME280;50749;51.636;4.948;2023-04-23T07:32:49;100611.25;;;18.74;56.93
59190;BME280;50749;51.636;4.948;2023-04-23T07:35:14;100609.28;;;18.75;57.11
59190;BME280;50749;51.636;4.948;2023-04-23T07:37:40;100606.06;;;18.73;56.82
59190;BME280;50749;51.636;4.948;2023-04-23T07:40:07;100607.22;;;18.72;56.97
59190;BME280;50749;51.636;4.948;2023-04-23T07:42:34;100611.63;;;18.73;57.46
59190;BME280;50749;51.636;4.948;2023-04-23T07:45:00;100614.06;;;18.78;57.79
59190;BME280;50749;51.636;4.948;2023-04-23T07:47:26;100612.09;;;18.79;57.10
59190;BME280;50749;51.636;4.948;2023-04-23T07:49:51;100614.06;;;18.78;56.88
59190;BME280;50749;51.636;4.948;2023-04-23T07:52:17;100607.72;;;18.78;57.21
59190;BME280;50749;51.636;4.948;2023-04-23T07:54:43;100606.94;;;18.77;57.00
59190;BME280;50749;51.636;4.948;2023-04-23T07:57:09;100603.00;;;18.78;56.86
59190;BME280;50749;51.636;4.948;2023-04-23T07:59:36;100605.41;;;18.80;56.61
59190;BME280;50749;51.636;4.948;2023-04-23T08:02:05;100599.03;;;18.79;57.19
59190;BME280;50749;51.636;4.948;2023-04-23T08:04:31;100597.88;;;18.80;56.86
59190;BME280;50749;51.636;4.948;2023-04-23T08:06:57;100591.97;;;18.82;56.90
59190;BME280;50749;51.636;4.948;2023-04-23T08:09:23;100593.13;;;18.81;57.06
59190;BME280;50749;51.636;4.948;2023-04-23T08:11:50;100598.31;;;18.82;56.88
59190;BME280;50749;51.636;4.948;2023-04-23T08:14:17;100592.75;;;18.82;56.89
59190;BME280;50749;51.636;4.948;2023-04-23T08:16:43;100584.47;;;18.82;57.08
59190;BME280;50749;51.636;4.948;2023-04-23T08:19:09;100582.13;;;18.84;56.61
59190;BME280;50749;51.636;4.948;2023-04-23T08:21:35;100585.38;;;18.86;56.64
59190;BME280;50749;51.636;4.948;2023-04-23T08:24:01;100584.19;;;18.87;57.63
59190;BME280;50749;51.636;4.948;2023-04-23T08:26:27;100585.41;;;18.90;56.95
59190;BME280;50749;51.636;4.948;2023-04-23T08:28:53;100584.59;;;18.89;56.86
59190;BME280;50749;51.636;4.948;2023-04-23T08:31:19;100579.88;;;18.90;57.10
59190;BME280;50749;51.636;4.948;2023-04-23T08:33:44;100576.28;;;18.89;56.97
59190;BME280;50749;51.636;4.948;2023-04-23T08:36:11;100573.53;;;18.89;56.57
59190;BME280;50749;51.636;4.948;2023-04-23T08:38:36;100579.88;;;18.90;56.74
59190;BME280;50749;51.636;4.948;2023-04-23T08:41:04;100587.38;;;18.89;56.85
59190;BME280;50749;51.636;4.948;2023-04-23T08:43:36;100581.81;;;18.89;56.88
59190;BME280;50749;51.636;4.948;2023-04-23T08:46:02;100585.41;;;18.90;56.56
59190;BME280;50749;51.636;4.948;2023-04-23T08:48:29;100586.22;;;18.90;56.66
59190;BME280;50749;51.636;4.948;2023-04-23T08:50:56;100580.66;;;18.90;57.02
59190;BME280;50749;51.636;4.948;2023-04-23T08:53:25;100585.06;;;18.91;57.23
59190;BME280;50749;51.636;4.948;2023-04-23T08:55:58;100576.75;;;18.91;56.91
59190;BME280;50749;51.636;4.948;2023-04-23T08:58:24;100583.84;;;18.92;56.75
59190;BME280;50749;51.636;4.948;2023-04-23T09:00:53;100583.84;;;18.92;57.27
59190;BME280;50749;51.636;4.948;2023-04-23T09:03:20;100585.47;;;18.93;56.88
59190;BME280;50749;51.636;4.948;2023-04-23T09:05:47;100574.81;;;18.96;56.81
59190;BME280;50749;51.636;4.948;2023-04-23T09:08:13;100582.38;;;18.99;57.33
59190;BME280;50749;51.636;4.948;2023-04-23T09:10:39;100576.09;;;19.02;57.41
59190;BME280;50749;51.636;4.948;2023-04-23T09:13:07;100574.88;;;18.99;56.64
59190;BME280;50749;51.636;4.948;2023-04-23T09:15:33;100572.47;;;18.98;56.67
59190;BME280;50749;51.636;4.948;2023-04-23T09:18:04;100576.06;;;18.98;56.83
59190;BME280;50749;51.636;4.948;2023-04-23T09:20:30;100573.28;;;18.98;56.83
59190;BME280;50749;51.636;4.948;2023-04-23T09:22:56;100567.75;;;18.98;56.63
59190;BME280;50749;51.636;4.948;2023-04-23T09:25:23;100571.31;;;18.99;56.56
59190;BME280;50749;51.636;4.948;2023-04-23T09:27:50;100575.22;;;18.98;56.42
59190;BME280;50749;51.636;4.948;2023-04-23T09:30:17;100561.75;;;18.96;56.72
59190;BME280;50749;51.636;4.948;2023-04-23T09:32:45;100567.28;;;18.96;56.80
59190;BME280;50749;51.636;4.948;2023-04-23T09:35:13;100566.94;;;18.98;56.60
59190;BME280;50749;51.636;4.948;2023-04-23T09:37:44;100562.56;;;18.97;56.81
59190;BME280;50749;51.636;4.948;2023-04-23T09:40:15;100553.06;;;18.98;56.60
59190;BME280;50749;51.636;4.948;2023-04-23T09:42:46;100563.00;;;18.99;56.66
59190;BME280;50749;51.636;4.948;2023-04-23T09:45:13;100555.06;;;18.97;56.59
59190;BME280;50749;51.636;4.948;2023-04-23T09:50:18;100544.75;;;18.98;56.42
59190;BME280;50749;51.636;4.948;2023-04-23T09:52:43;100542.72;;;18.94;56.39
59190;BME280;50749;51.636;4.948;2023-04-23T09:55:09;100548.28;;;18.94;56.57
59190;BME280;50749;51.636;4.948;2023-04-23T09:57:36;100547.91;;;18.96;56.90
59190;BME280;50749;51.636;4.948;2023-04-23T10:00:14;100544.72;;;18.94;57.05
59190;BME280;50749;51.636;4.948;2023-04-23T10:02:48;100543.91;;;18.93;57.14
59190;BME280;50749;51.636;4.948;2023-04-23T10:05:19;100549.47;;;18.93;57.31
59190;BME280;50749;51.636;4.948;2023-04-23T10:07:45;100534.44;;;18.94;56.99
59190;BME280;50749;51.636;4.948;2023-04-23T10:10:14;100542.72;;;18.94;57.11
59190;BME280;50749;51.636;4.948;2023-04-23T10:12:42;100538.44;;;18.97;57.49
59190;BME280;50749;51.636;4.948;2023-04-23T10:15:09;100532.53;;;18.99;56.63
59190;BME280;50749;51.636;4.948;2023-04-23T10:17:35;100530.53;;;18.99;56.10
59190;BME280;50749;51.636;4.948;2023-04-23T10:20:01;100524.59;;;18.97;56.46
59190;BME280;50749;51.636;4.948;2023-04-23T10:22:29;100520.22;;;18.96;55.87
59190;BME280;50749;51.636;4.948;2023-04-23T10:24:56;100528.09;;;18.94;56.78
59190;BME280;50749;51.636;4.948;2023-04-23T10:27:30;100522.91;;;18.92;57.53
59190;BME280;50749;51.636;4.948;2023-04-23T10:29:56;100511.53;;;18.98;57.04
59190;BME280;50749;51.636;4.948;2023-04-23T10:32:23;100516.28;;;18.97;54.51
59190;BME280;50749;51.636;4.948;2023-04-23T10:34:50;100512.25;;;18.94;54.73
59190;BME280;50749;51.636;4.948;2023-04-23T10:37:17;100505.56;;;18.96;55.84
59190;BME280;50749;51.636;4.948;2023-04-23T10:39:47;100498.41;;;18.94;56.32
59190;BME280;50749;51.636;4.948;2023-04-23T10:42:14;100504.41;;;18.97;56.51
59190;BME280;50749;51.636;4.948;2023-04-23T10:44:42;100496.88;;;18.97;56.35
59190;BME280;50749;51.636;4.948;2023-04-23T10:47:15;100503.22;;;18.98;56.79
59190;BME280;50749;51.636;4.948;2023-04-23T10:49:42;100499.28;;;18.99;56.71
59190;BME280;50749;51.636;4.948;2023-04-23T10:52:12;100496.94;;;19.01;56.59
59190;BME280;50749;51.636;4.948;2023-04-23T10:54:47;100489.81;;;19.00;56.93
59190;BME280;50749;51.636;4.948;2023-04-23T10:57:13;100483.44;;;18.99;57.41
59190;BME280;50749;51.636;4.948;2023-04-23T10:59:50;100485.44;;;18.99;57.14
59190;BME280;50749;51.636;4.948;2023-04-23T11:02:16;100477.53;;;19.01;57.10
59190;BME280;50749;51.636;4.948;2023-04-23T11:04:57;100473.97;;;19.00;57.09
59190;BME280;50749;51.636;4.948;2023-04-23T11:07:31;100477.13;;;18.99;57.15
59190;BME280;50749;51.636;4.948;2023-04-23T11:10:13;100473.56;;;18.98;57.08
59190;BME280;50749;51.636;4.948;2023-04-23T11:12:40;100467.66;;;19.00;56.98
59190;BME280;50749;51.636;4.948;2023-04-23T11:15:14;100457.34;;;19.00;57.25
59190;BME280;50749;51.636;4.948;2023-04-23T11:20:12;100447.84;;;19.01;56.91
59190;BME280;50749;51.636;4.948;2023-04-23T11:22:41;100449.41;;;18.99;57.00
59190;BME280;50749;51.636;4.948;2023-04-23T11:25:32;100443.50;;;19.00;56.91
59190;BME280;50749;51.636;4.948;2023-04-23T11:27:57;100436.41;;;19.03;56.72
59190;BME280;50749;51.636;4.948;2023-04-23T11:30:25;100436.84;;;19.05;57.21
59190;BME280;50749;51.636;4.948;2023-04-23T11:32:53;100424.56;;;19.06;57.19
59190;BME280;50749;51.636;4.948;2023-04-23T11:35:23;100425.81;;;19.08;56.99
59190;BME280;50749;51.636;4.948;2023-04-23T11:37:52;100424.63;;;19.09;56.61
59190;BME280;50749;51.636;4.948;2023-04-23T11:40:20;100414.72;;;19.08;56.56
59190;BME280;50749;51.636;4.948;2023-04-23T11:42:56;100411.22;;;19.11;56.54
59190;BME280;50749;51.636;4.948;2023-04-23T11:45:24;100402.13;;;19.15;57.04
59190;BME280;50749;51.636;4.948;2023-04-23T11:47:55;100402.94;;;19.15;56.88
59190;BME280;50749;51.636;4.948;2023-04-23T11:50:28;100402.19;;;19.18;56.84
59190;BME280;50749;51.636;4.948;2023-04-23T11:52:55;100387.16;;;19.19;56.58
59190;BME280;50749;51.636;4.948;2023-04-23T11:55:22;100391.09;;;19.18;56.25
59190;BME280;50749;51.636;4.948;2023-04-23T11:57:49;100387.16;;;19.19;57.39
59190;BME280;50749;51.636;4.948;2023-04-23T12:00:25;100386.72;;;19.17;56.53
59190;BME280;50749;51.636;4.948;2023-04-23T12:03:02;100378.00;;;19.15;56.46
59190;BME280;50749;51.636;4.948;2023-04-23T12:05:30;100376.41;;;19.14;56.73
59190;BME280;50749;51.636;4.948;2023-04-23T12:08:11;100368.09;;;19.14;57.35
59190;BME280;50749;51.636;4.948;2023-04-23T12:13:13;100354.97;;;19.11;56.97
59190;BME280;50749;51.636;4.948;2023-04-23T12:18:10;100360.09;;;19.09;56.85
59190;BME280;50749;51.636;4.948;2023-04-23T12:20:36;100366.06;;;19.11;57.42
59190;BME280;50749;51.636;4.948;2023-04-23T12:23:05;100367.63;;;19.08;57.40
59190;BME280;50749;51.636;4.948;2023-04-23T12:25:34;100357.75;;;19.11;58.17
59190;BME280;50749;51.636;4.948;2023-04-23T12:28:02;100355.34;;;19.09;57.97
59190;BME280;50749;51.636;4.948;2023-04-23T12:30:31;100350.63;;;19.10;58.93
59190;BME280;50749;51.636;4.948;2023-04-23T12:33:00;100354.53;;;19.05;56.96
