sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:00:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:01:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:02:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:03:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:04:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:05:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:06:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:07:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:08:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:09:35;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:10:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:11:35;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:12:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:13:36;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:14:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:15:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:16:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:17:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:18:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:19:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:20:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:21:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:22:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:23:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:24:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:25:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:26:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:27:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:28:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:29:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:30:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:31:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:32:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:33:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:34:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:35:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:36:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:37:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:38:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:39:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:40:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:41:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:42:36;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:43:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:44:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:45:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:46:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:47:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:48:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:49:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:50:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:51:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:52:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:53:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:54:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:55:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:56:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:57:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:58:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T00:59:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:00:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:01:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:02:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:03:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:04:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:05:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:06:35;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:07:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:08:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:09:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:10:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:11:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:12:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:13:35;34;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:14:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:15:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:16:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:17:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:18:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:19:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:20:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:21:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:22:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:23:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:24:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:25:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:26:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:27:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:28:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:29:35;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:30:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:31:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:32:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:33:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:34:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:35:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:36:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:37:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:38:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:39:35;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:40:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:41:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:42:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:43:35;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:44:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:45:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:46:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:47:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:48:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:49:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:50:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:51:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:52:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:53:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:54:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:55:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:56:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:57:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:58:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T01:59:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:00:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:01:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:02:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:03:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:04:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:05:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:06:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:07:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:08:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:09:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:10:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:11:35;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:12:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:13:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:14:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:15:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:16:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:17:35;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:18:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:19:35;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:20:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:21:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:22:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:23:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:24:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:25:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:26:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:27:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:28:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:29:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:30:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:31:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:32:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:33:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:34:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:35:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:36:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:37:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:38:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:39:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:40:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:41:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:42:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:43:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:44:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:45:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:46:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:47:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:48:36;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:49:35;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:50:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:51:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:52:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:53:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:54:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:55:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:56:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:57:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:58:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T02:59:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:00:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:01:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:02:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:03:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:04:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:05:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:06:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:07:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:08:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:09:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:10:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:11:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:12:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:13:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:14:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:15:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:16:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:17:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:18:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:19:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:20:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:21:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:22:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:23:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:24:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:25:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:26:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:27:37;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:28:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:29:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:30:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:31:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:32:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:33:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:34:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:35:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:36:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:37:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:38:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:39:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:40:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:41:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:42:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:43:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:44:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:45:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:46:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:47:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:48:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:49:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:50:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:51:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:52:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:53:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:54:35;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:55:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:56:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:57:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:58:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T03:59:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:00:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:01:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:02:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:03:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:04:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:05:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:06:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:07:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:08:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:09:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:10:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:11:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:12:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:13:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:14:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:15:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:16:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:17:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:18:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:19:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:20:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:21:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:22:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:23:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:24:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:25:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:26:35;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:27:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:28:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:29:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:30:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:31:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:32:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:33:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:34:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:35:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:36:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:37:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:38:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:39:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:40:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:41:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:42:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:43:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:44:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:45:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:46:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:47:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:48:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-23T04:49:36;16;;;;
